Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,229,,,,
2,up,David Guetta,Lovers on the Sun - EP,3,1,241,,,,
3,up,David Guetta,Listen,4,1,240,,,,
4,down,Varios Artistas,The Annual Compilation 2013,2,1,233,,,,
5,up,Armin van Buuren,Intense (Bonus Track Version),5,2,237,,,,
6,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],7,4,228,,,,
7,up,Varios Artistas,Empo 6º Aniversario,9,6,234,,,,
8,up,Skrillex,Recess,10,6,234,,,,
9,down,David Guetta,Nothing But the Beat Ultimate,6,1,239,75,2019-10-06,57,2019-10-20
10,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",11,7,241,,,,
11,up,Various Artists,Kontor TV - Top of the Clubs 2013,12,8,240,,,,
12,up,Skrillex,Bangarang,13,9,241,,,,
13,up,Daft Punk,Discovery,15,1,232,20,2021-02-28,20,2021-02-28
14,up,Calvin Harris,18 Months (Deluxe Edition),16,11,239,,,,
15,up,Armin van Buuren,A State of Trance 2013,17,11,237,,,,
16,up,Robin Schulz,Prayer,18,13,242,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,19,14,242,,,,
18,up,Armin van Buuren,A State of Trance 2012,20,15,244,,,,
19,up,Varios Artistas,Año 10,21,16,229,,,,
20,up,Kygo,Cloud Nine,22,16,232,,,,
21,up,Skrillex,More Monsters and Sprites,23,17,244,,,,
22,up,Steve Aoki,Neon Future I,24,18,246,,,,
23,up,Hardwell,United We Are,25,19,243,,,,
24,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,26,20,242,,,,
25,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",27,20,242,,,,
26,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",28,22,172,,,,
27,up,Varios Artistas,Dance,29,21,246,,,,
28,up,Armin van Buuren,A State of Trance 2011,31,23,240,,,,
29,up,Knife Party,Haunted House - EP,32,26,243,,,,
30,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,33,27,240,,,,
31,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),34,27,245,,,,
32,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),35,28,246,,,,
33,up,Armin van Buuren,A State of Trance 2010,36,29,246,,,,
34,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",37,30,240,,,,
35,up,The Chainsmokers,Memories...Do Not Open,38,31,237,,,,
36,up,Galantis,Pharmacy,40,32,242,,,,
37,up,Varios Artistas,I Love Dance,39,1,66,,,,
38,up,Robin Schulz,Sugar,41,33,241,,,,
39,up,Various Artists,"Trance 100 - 2010, Vol. 1",42,35,239,,,,
40,up,Daft Punk,Homework,43,34,231,,,,
41,up,Above & Beyond,We Are All We Need,44,36,231,,,,
42,up,Various Artists,Armada - Amsterdam Dance Event 2015,45,37,218,,,,
43,down,Varios Artistas,Ibiza Residence 2013,8,5,226,,,,
44,up,Knife Party,Rage Valley - EP,46,38,188,,,,
45,up,ATB,All the Best,47,40,183,,,,
46,up,Daft Punk,Human After All,48,2,242,,,,
47,down,Armin van Buuren,A State of Trance 2014,14,10,235,,,,
48,up,Swedish House Mafia,Until Now,50,42,176,,,,
49,-,Armin van Buuren,Embrace,-,35,242,,,,
50,down,Dash Berlin,"We Are, Pt. 1",30,22,240,,,,
51,-,Above & Beyond,Acoustic,-,43,155,,,,
