Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,243,,,,
2,up,Philipp Fankhauser,Home,2,1,230,,,,
3,up,Joe Bonamassa,Blues of Desperation,4,3,228,,,,
4,up,Philipp Fankhauser,Plays Montreux Jazz Festival,5,2,223,,,,
5,up,Philipp Fankhauser,Try My Love,6,3,237,,,,
6,up,Joe Bonamassa,Beacon Theatre (Live from New York),8,4,235,,,,
7,up,Jimi Hendrix,Blues,9,5,227,,,,
8,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,7,4,227,,,,
9,up,Buddy Guy,Living Proof,10,6,234,,,,
10,up,Joe Bonamassa,Dust Bowl,11,7,234,,,,
11,up,Joe Bonamassa,Live from the Royal Albert Hall,12,6,239,,,,
12,up,Buddy Guy,Rhythm & Blues,13,8,235,,,,
13,down,Beth Hart & Joe Bonamassa,Don't Explain,3,2,227,,,,
14,up,Beth Hart & Joe Bonamassa,Seesaw,32,9,227,,,,
15,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,14,10,231,,,,
16,down,Beth Hart & Joe Bonamassa,Black Coffee,15,12,226,,,,
17,down,Magic Slim & The Teardrops,Midnight Blues,16,10,241,,,,
18,up,Albert Cummings,Feel So Good,18,12,237,,,,
19,up,The Black Keys,Delta Kream,24,1,152,43,2021-05-16,43,2021-05-16
20,down,Joe Bonamassa,Redemption,19,14,232,,,,
21,up,The Blues Brothers,Briefcase Full of Blues,21,14,233,,,,
22,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,20,15,238,,,,
23,down,Rag'n'Bone Man,Bluestown,22,15,240,,,,
24,down,Vaya Con Dios,Time Flies,23,17,234,,,,
25,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,25,20,226,,,,
26,up,Joe Bonamassa,Live at the Greek Theatre,27,22,233,,,,
27,down,Buddy Guy,Skin Deep,26,19,235,,,,
28,down,Canned Heat,The Very Best of Canned Heat,17,4,241,,,,
29,up,Tedeschi Trucks Band,Made Up Mind,29,22,233,,,,
30,up,Keb' Mo',Bluesamericana,30,22,236,,,,
31,up,Keb' Mo',Just Like You,31,24,231,,,,
32,up,Gary Moore,Still Got the Blues,34,9,238,,,,
33,up,Keb' Mo',The Reflection (Deluxe Edition),35,26,236,,,,
34,up,Seasick Steve,Man from Another Time,36,31,239,,,,
35,up,Werner Widmer & Blues Max,Bonus,38,29,227,,,,
36,up,Buddy Guy,The Blues Is Alive and Well,39,30,234,,,,
37,up,Joe Bonamassa,Sloe Gin,40,16,234,,,,
38,up,Taj Mahal,Maestro,41,33,234,,,,
39,up,Ben Harper,Diamonds On the Inside,42,35,219,,,,
40,up,Bernard Allison,Chills & Thrills,43,34,212,,,,
41,up,Danny Bryant,Live,44,32,198,,,,
42,-,Joe Bonamassa,Different Shades of Blue,-,4,236,,,,
43,up,Popa Chubby,The Essential Popa Chubby,45,31,195,,,,
44,up,Albert Cummings,Working Man,46,37,207,,,,
45,up,Buddy Guy,Born To Play Guitar,47,36,192,,,,
46,down,Philipp Fankhauser,Heebie Jeebies - The Early Songs of Johnny Copeland,28,1,78,,,,
47,down,Keb' Mo',Keb' Mo',33,25,235,,,,
48,-,Joe Bonamassa,Blues Deluxe,-,18,238,,,,
49,down,米弟華特,Hard Again,37,37,180,,,,
50,-,Koko Taylor,Deluxe Edition: Koko Taylor,-,41,163,,,,
51,-,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),-,28,233,,,,
52,-,Keb' Mo',Slow Down,-,52,32,,,,
53,-,Keb' Mo',Suitcase,-,53,10,,,,
54,-,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,-,31,25,,,,
55,down,Rob Rio,Boogie Woogie GOLD,48,41,182,,,,
56,down,Bluesmax,Forever Bruno,52,28,167,,,,
