Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,170,,,,
2,up,Mel Tormé,Comin' Home Baby,4,2,127,,,,
3,up,Dave Brubeck,Take Five,3,1,171,,,,
4,up,The RAH Band,Clouds Across the Moon,5,4,161,,,,
5,up,Charles Trenet,La Mer,17,1,151,,,,
6,up,David A. Stewart,Lily Was Here,7,1,160,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,8,1,153,,,,
8,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,9,1,158,,,,
9,up,Klaus Doldinger,Tatort Titelmusik,11,3,127,,,,
10,up,Ray Charles,Hit the Road Jack,12,1,139,,,,
11,up,The Chordettes,Lollipop,13,7,124,,,,
12,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,16,11,87,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,171,,,,
14,up,George Benson,Give Me the Night,14,1,134,,,,
15,down,Us3,Cantaloop (Flip Fantasia),10,3,166,,,,
16,up,April Stevens,Teach Me Tiger,20,3,67,,,,
17,down,Chubby Checker,Let's Twist Again,6,2,90,,,,
18,up,Herbie Hancock,Rockit,29,10,63,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),19,2,86,,,,
20,up,The Dave Brubeck Quartet,Take Five,32,5,47,,,,
21,up,Deodato,Also Sprach Zarathustra,30,17,44,,,,
22,up,Al Jarreau,Mornin',60,17,41,,,,
23,-,Veit Hübner & Göran Klinghagen,Horch die Glocke tönt,-,23,1,,,,
24,-,Emmaline,These Are the Memories,-,24,1,,,,
25,-,Louis Armstrong,La Vie en rose,-,25,7,,,,
26,-,Geoff Castellucci,Till Then,-,26,1,,,,
27,-,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),-,21,29,,,,
28,-,Gap Mangione,Diana In The Autumn Wind,-,28,1,,,,
29,-,Los Músicos del Centro,Aire de Trópicos,-,29,1,,,,
30,down,Nils Wülker & Arne Jansen,Hurt,25,2,5,,,,
31,-,King Size Dick,Kölle am Rhing,-,31,2,,,,
32,-,Halie Loren,Dream a Little Dream of Me (Les Yeux Ouverts),-,32,1,,,,
33,-,Madeleine Peyroux,The Summer Wind,-,33,1,,,,
34,-,Sneha,So This Is Love,-,34,2,,,,
35,-,Dave Koz,It's Always Been You,-,35,1,,,,
36,-,Ceez Neckmusik,Anoirb,-,36,1,,,,
37,-,Bill Frisell,"I'ts a Long Story, Pt. 1",-,37,1,,,,
38,up,Melody Gardot,Your Heart Is As Black As Night,59,2,80,,,,
39,-,AWANE,matrix inverse,-,39,1,,,,
40,-,Matt Forbes,Smile,-,40,1,,,,
41,-,Louis Armstrong,Hello Dolly (Remastered Version),-,41,1,,,,
42,-,"Diana Krall, Vince Benedetti & Martien Oster",Sunshine Express,-,42,1,,,,
43,-,Iiro Rantala,February (Commentary by Iiro Rantala),-,43,1,,,,
44,-,The Four Freshmen,I Remember You,-,44,1,,,,
45,-,Django Reinhardt,Minor Swing (2000 Remastered Version),-,45,1,,,,
46,-,Kenny G,Songbird,-,20,32,,,,
47,-,Graham Collier,"Conversations (Remastered, first time in stereo)",-,47,1,,,,
48,-,"Connie Kay, Herb Ellis, Ray Brown, Oscar Peterson, J.J. Johnson & Stan Getz",My Funny Valentine (Live),-,48,1,,,,
49,-,The Four Freshmen,Day By Day,-,49,1,,,,
50,-,Graham Collier,"Crumblin' Cookie (Remastered, first time in stereo)",-,50,1,,,,
51,-,Graham Collier,"Hirayoshi Suite (Remastered, first time in stereo)",-,51,1,,,,
52,-,Graham Collier,"El Miklos (Remastered, first time in stereo)",-,52,1,,,,
53,-,Magician,Drowned Village,-,53,1,,,,
