Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,245,,,,
2,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,2,225,,,,
3,up,Marc Anthony,3.0,4,2,228,,,,
4,up,Romeo Santos,"Fórmula, Vol. 1",5,2,233,,,,
5,up,Shakira,Laundry Service,6,1,232,,,,
6,-,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",-,2,227,,,,
7,up,Shakira,El Dorado,7,4,222,,,,
8,up,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,8,4,221,,,,
9,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,9,4,230,,,,
10,-,Aventura,The Last,-,6,234,,,,
11,down,Nicky Jam,Fénix,10,7,228,,,,
12,up,Gotan Project,Lunatico,40,6,228,,,,
13,down,Daddy Yankee,Prestige,11,6,232,,,,
14,down,Black Eyed Peas,Translation,12,1,193,33,2020-06-21,4,2020-06-28
15,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),13,9,245,,,,
16,-,Bebel Gilberto,Tanto Tempo,-,10,222,,,,
17,down,Luis Fonsi,VIDA,14,2,230,,,,
18,down,Various Artists,Latin Hits 2016 Summer - 60 Latin Music Hits,15,10,237,,,,
19,down,Elvis Crespo,Suavemente,16,12,218,,,,
20,down,Alex Cuba,Healer,17,12,218,,,,
21,down,Various Artists,Latin Hits 2016 Club Edition - 60 Latin Music Hits,19,15,226,,,,
22,down,Gente de Zona,Visualízate,20,16,225,,,,
23,down,Pitbull,Planet Pit (Deluxe Version),21,14,239,,,,
24,down,Maná,Grandes Mana,22,15,219,,,,
25,down,Various Artists,The Very Best of Classical & Spanish Guitar,24,16,231,,,,
26,down,Lhasa de Sela,La Llorona,2,2,231,,,,
27,down,Shakira,Live from Paris,25,16,238,,,,
28,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),26,17,237,,,,
29,down,Marc Anthony,Sigo Siendo Yo,23,18,228,,,,
30,down,Shakira,Grandes Éxitos,27,17,225,,,,
31,down,Carlos Vives,Corazón Profundo (Versión Deluxe),28,20,235,,,,
32,down,Maluma,"Pretty Boy, Dirty Boy",29,5,235,,,,
33,down,ROSALÍA,EL MAL QUERER,30,2,227,,,,
34,down,Ozuna,Odisea,31,23,221,,,,
35,down,Various Artists,"Latin Club Hits 2013 (Kuduro, Salsa, Bachata, Merengue, Reggaeton, Mambo, Cubaton, Dembow, Bolero, Cumbia)",32,25,234,,,,
36,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",33,26,245,,,,
37,down,Buika,Niña de Fuego,34,27,240,,,,
38,down,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),35,28,241,,,,
39,-,Eddy Herrera,Agradecido (Live),-,39,1,,,,
40,-,Bebeshito,22 Caminos: - EP,-,40,1,,,,
41,-,Pilar Montenegro,Son Del Corazón,-,41,1,,,,
42,-,Jennifer Lopez,On the 6,-,14,212,,,,
43,-,Julio Iglesias,My Life: The Greatest Hits,-,21,231,,,,
44,-,Norbert,"Desde la Loma Live Sessions Season 2, Part 04",-,44,1,,,,
45,-,Manu Chao,Clandestino,-,9,206,,,,
46,down,Mariza,Transparente,36,31,224,,,,
