Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhou Dongchao,Flower (Yi Zhi Hua),1,1,20,,,,
2,-,Tarcy Su,As Long As I Loved,-,1,26,,,,
3,-,趙傳,男孩看見野玫瑰,-,1,29,,,,
4,-,辛曉琪,"愛上他,不只是我的錯",-,1,41,,,,
5,up,陶晶瑩,我不祝福,37,5,8,,,,
6,up,Cyndi Chaw,To Propose,6,1,46,,,,
7,-,鍾鎮濤,我給的愛,-,1,28,,,,
8,-,陳淑樺,生生世世,-,7,16,,,,
9,up,李聖傑,手放開,20,1,43,,,,
10,-,Lesley Lee,Feel Like To,-,7,4,,,,
11,down,Min Hui-Fen,Leaving My Newly Married Bride,5,1,96,,,,
12,up,Xie Yu-wei,Peach Flower Bloosm,13,1,199,,,,
13,-,新寶島康樂隊 & 鄭愛枝,歡聚歌,-,1,64,,,,
14,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,97,,,,
15,-,李麗芬,尚舊的新衫,-,15,3,,,,
16,-,黃品源,誰能讓時間倒轉,-,1,24,,,,
17,-,潘越雲 & 梁弘志,"飛在自己的天空裡 (電影 ""海水正藍"" 主題曲)",-,3,3,,,,
18,-,陳昇,如風的少年,-,9,6,,,,
19,-,Fengie Wang,As Long As You Are Happy,-,1,53,,,,
20,down,Reflections,Woodchopper's Medley,19,3,40,,,,
21,down,潘越雲,無言的歌,3,1,25,,,,
22,-,張智霖,有沒有,-,11,13,,,,
23,down,順子,永遠等待,21,16,29,,,,
24,-,莫文蔚,堅強的理由,-,7,24,,,,
25,-,Karen Mok,Too Little Time,-,8,29,,,,
26,-,群星,Song,-,26,1,,,,
27,up,Ái Vân,Bèo Dạt Mây Trôi,35,9,13,,,,
28,-,莫文蔚,Live for Romance,-,14,4,,,,
29,-,Steel Rhythm,"Honey, I'm Good",-,29,1,,,,
30,down,Sarah Chen,Love Walks By a Summer Street,12,10,4,,,,
31,-,Alex To,Set My Heart (On Yours),-,5,24,,,,
32,-,Jonathan Lee,"My Future, My Family, My Wife",-,24,5,,,,
33,-,Huang Pinyuan,Can't Break It Up,-,8,6,,,,
34,up,"Carlos Estevez, Julio Montuno & Luis Alberto Vicet Vives",Esta Vida,34,22,30,,,,
35,-,Lily Lee,Love Me Tonight,-,9,4,,,,
36,-,凡夫,花蓮之歌 (feat. 鍾子毅 & Ha Wang),-,24,10,,,,
37,-,Michelle Pan & Jonathan Lee,New Love / Old Love,-,3,14,,,,
38,up,Tarcy Su,I Can Catch Up With Everything,46,6,39,,,,
39,-,娃娃,花開花謝,-,12,7,,,,
40,-,黃文星,愛的摩卡,-,6,20,,,,
41,-,莫文蔚,愛我的請舉手,-,6,28,,,,
42,-,黃妃,無人聽有的歌,-,20,7,,,,
43,-,Fish Leong,Love You Unconditionally,-,4,34,,,,
44,-,The Music Bakery,Mediterranean Café,-,4,15,,,,
45,-,蘇慧倫,愛我好嗎,-,2,25,,,,
46,-,City Girls,真的跟你說真的,-,14,8,,,,
47,down,Michelle Pan,Admonitions of Love,25,3,14,,,,
48,-,黃妃,月娘敢會知,-,21,4,,,,
49,up,Noriko Kose,lyric1〜きらめく風とゆらめく光,57,49,3,,,,
50,-,新寶島康樂隊,阿春仔伊阿嬤,-,7,11,,,,
51,-,鄧詠家,軟淡,-,33,1,,,,
52,-,Alex To,Let's Watch The Moon Together,-,2,19,,,,
53,-,辛曉琪,忘川,-,6,5,,,,
54,up,洪榮宏 & 江蕙,一生只愛你一人,63,10,14,,,,
55,-,楊乃文,太驕傲,-,28,15,,,,
56,-,五月天,憨人,-,9,9,,,,
57,down,Samingad,Puyuma Homeland,56,1,35,,,,
58,-,Jonathan Lee,Don't Say Sorry,-,10,6,,,,
59,-,莫文蔚,真的嗎,-,14,29,,,,
60,-,黃妃,假鬼假怪,-,18,9,,,,
61,-,Jing Xia,Fantasia,-,13,7,,,,
62,down,Mondo Eleven,Patricia,52,13,3,,,,
63,-,黃妃,咱的情歌,-,7,9,,,,
64,-,陳淑樺,愛的進行式,-,3,28,,,,
65,-,舞思愛,masakero'ay a wawa 跳舞的女孩,-,12,7,,,,
66,-,陳淑樺,無言的表示,-,7,24,,,,
67,-,李子森,花若離枝,-,20,5,,,,
68,-,潘越雲,茶室春秋,-,23,21,,,,
69,-,The Burning Bush,Shir ha emek,-,69,1,,,,
