Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,76,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,152,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,151,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,152,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,72,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,2,152,,,,
7,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,3,151,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,2,152,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,81,,,,
10,up,UB40,Kingston Town,13,3,152,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,2,152,,,,
12,down,Gentleman,Devam,10,1,107,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,151,,,,
14,up,Nas & ダミアン・マーリー,Patience,32,11,3,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper,15,4,75,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,3,148,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,2,28,,,,
18,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,4,142,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,29,6,152,,,,
20,down,UB40,Red Red Wine (12'' Version),19,8,152,,,,
21,down,Sean Paul,Temperature,7,1,141,,,,
22,down,Sean Paul & Major Lazer,Tip Pon It,20,7,148,,,,
23,up,Manudigital,Only Just Begun (feat. Joseph Cotton),27,3,49,,,,
24,down,Bob Marley & The Wailers,Redemption Song,21,10,151,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,10,151,,,,
26,down,Inner Circle,Sweat (A La La La La Long),25,10,147,,,,
27,down,Bob Marley & The Wailers,Jamming,24,10,151,,,,
28,down,The Wailers,"Get Up, Stand Up",26,11,151,,,,
29,down,Alpha Blondy,Seba Allah Y'e,22,6,151,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,15,151,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,30,9,151,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,13,150,,,,
33,up,Diana King,Shy Guy,33,14,148,,,,
34,up,Bob Marley & The Wailers,Stir It Up,34,11,151,,,,
35,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),35,23,118,,,,
36,up,Kooii,We Get Around,36,20,150,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,37,15,145,,,,
38,up,The Wailers,I Shot the Sheriff,45,17,151,,,,
39,up,Sister Nancy,Bam Bam,49,28,131,,,,
40,down,Aswad,Shine,39,26,113,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,16,139,,,,
42,-,Alkaline,Yaadie Fiesta,-,42,1,,,,
43,down,UB40,Red Red Wine (Edit),40,15,148,,,,
44,down,Maxi Priest,Close to You,42,15,150,,,,
45,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,19,151,,,,
46,down,UB40,Where Did I Go Wrong,44,20,150,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,18,62,,,,
48,up,Jawsh 685,Laxed (Siren Beat),48,30,118,,,,
49,up,Bob Marley & The Wailers,Sun Is Shining,58,20,96,,,,
50,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),50,20,151,,,,
51,up,Inner Circle,Bad Boys (Theme from COPS),51,21,146,,,,
52,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],52,19,144,,,,
53,up,Kevin Lyttle,Turn Me On,63,19,134,,,,
54,down,Stick Figure,Smokin' Love (feat. Collie Buddz),46,14,123,,,,
55,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),53,29,148,,,,
56,down,Karsu,Paint It Black,54,21,133,,,,
57,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],55,34,19,,,,
58,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),56,28,150,,,,
59,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,41,134,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,59,36,147,,,,
61,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",60,27,150,,,,
62,down,UB40 & Chrissie Hynde,I Got You Babe,61,32,144,,,,
63,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),62,34,147,,,,
64,up,Isaac Chambers & Dub Princess,Move On,64,21,112,,,,
65,-,Muhammet Kamber Aydın,Herkes Öldürür Sevdiğini (Ezel) (feat. Muhammet Kamber Aydın) [Reggea Remix],-,40,19,,,,
66,down,Shaggy,Boombastic,41,4,143,,,,
67,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,25,16,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,67,37,140,,,,
69,up,Ceyhun Zeynalov,Buludlar,76,38,12,,,,
70,down,Maxi Priest,Wild World,68,32,142,,,,
71,-,Johnny Clarke,Blood Dunza,-,71,1,,,,
72,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,72,32,26,,,,
73,-,Jugglerz & Gage,Good Pussy Gyal Fi Get Tings,-,73,1,,,,
74,-,RDX & Bermuda Kidd,Daggerin',-,74,1,,,,
75,-,Mr. Vegas,Heads High,-,75,1,,,,
76,down,DeeWunn,Bunx Up (feat. Marcy Chin),71,34,131,,,,
77,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,67,6,,,,
78,down,J Capri & Charly Black,Whine & Kotch,65,41,93,,,,
