Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,145,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,145,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,144,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,145,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,145,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,6,3,145,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,2,144,,,,
8,up,Goran Bregovic & Kayah,A Rose Was I,9,2,145,,,,
9,down,Goran Bregovic & Kayah,To nie ptak,8,4,145,,,,
10,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",11,4,145,,,,
11,up,La Grèce De Zorba,Zorba,12,3,95,,,,
12,down,Demis Roussos,Goodbye My Love Goodbye,10,2,143,,,,
13,up,Maanam,Cykady Na Cykladach (Remastered),13,4,145,,,,
14,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,145,,,,
15,up,Blue Cafe,My Road,15,6,140,,,,
16,up,Cirque du Soleil,Alegria,18,4,135,,,,
17,down,Lindsey Stirling,We Found Love,16,9,145,,,,
18,down,Manu Chao,Bongo Bong,17,3,127,,,,
19,up,I Santo California,Tornerò,19,4,136,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,145,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,10,143,,,,
22,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",20,12,138,,,,
23,up,Mariusz Kalaga,Jedna Z Gwiazd,23,2,137,,,,
24,up,Maanam,Krakowski Spleen,24,10,127,,,,
25,up,Maanam,Kocham Cie Kochanie Moje (Remastered),26,14,139,,,,
26,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,36,19,143,,,,
27,up,The Dead South,In Hell I'll Be in Good Company,27,5,124,,,,
28,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,25,15,140,,,,
29,up,Sidney Polak,Chomiczówka,29,15,145,,,,
30,up,Shamkhan Daldaev,"Кавказ, Ч. 2",31,15,125,,,,
31,up,Trzy Majtki,Gdzie Ta Keja,33,12,141,,,,
32,down,Sto Lat!,Toasty imieninowe – Sto lat,28,17,138,,,,
33,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),30,19,143,,,,
34,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),35,15,139,,,,
35,up,Raz Dwa Trzy,W Wielkim Mieście,37,13,139,,,,
36,up,Goran Bregovic & Kayah,If There's a God,38,24,142,,,,
37,up,T.Love,Chłopaki Nie Płaczą,39,23,130,,,,
38,up,Goran Bregovic & Kayah,This Tabakeria,40,22,143,,,,
39,up,Demis Roussos,My Friend the Wind,43,23,143,,,,
40,up,Loreena McKennitt,The Mystic's Dream,41,16,129,,,,
41,up,Yasmin Levy,Una noche más,42,17,138,,,,
42,up,Shantel,Disko Partizani,44,18,140,,,,
43,up,Irma,I Know,45,32,87,,,,
44,down,Rusted Root,Send Me On My Way,34,28,40,,,,
45,up,Wardruna,Helvegen,57,19,104,,,,
46,up,Jaromír Nohavica,Minulost,46,21,143,,,,
47,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],62,3,45,,,,
48,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,7,17,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,9,145,,,,
50,down,Loreena McKennitt,Santiago,48,21,122,,,,
51,down,Loreena McKennitt,The Bonny Swans,49,25,126,,,,
52,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",50,17,143,,,,
53,down,Rodrigo y Gabriela,Diablo Rojo,51,22,138,,,,
54,up,Loreena McKennitt,Marrakesh Night Market,54,27,126,,,,
55,up,T.Love,Stokrotka,55,34,130,,,,
56,up,Maanam,Raz-Dwa-Raz-Dwa,58,25,113,,,,
57,up,Maanam,To Tylko Tango,59,25,113,,,,
58,up,Goran Bregovic & Kayah,Hard to Love,60,36,139,,,,
59,up,Trzy Majtki,Hiszpańskie Dziewczyny,85,47,64,,,,
