Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,218,,,,
2,up,UB40,Kingston Town,2,1,215,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,46,2,216,,,,
4,down,UB40 & Chrissie Hynde,I Got You Babe,3,2,216,,,,
5,down,UB40,Cherry Oh Baby,4,4,210,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,221,,,,
7,up,Shabba Ranks,Mr. Loverman,7,2,198,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,4,139,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,4,86,,,,
10,down,UB40,Many Rivers to Cross,8,3,210,,,,
11,up,YG Marley,Praise Jah In the Moonlight,39,3,2,,,,
12,up,Judy Boucher,Can't Be With You Tonight,36,4,215,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,218,,,,
14,down,Stick Figure,Angels Above Me,5,1,198,,,,
15,down,Shaggy,Oh Carolina,11,6,204,,,,
16,down,UB40,Higher Ground,10,7,211,,,,
17,down,Maxi Priest,Close to You,12,8,215,,,,
18,down,UB40,Red Red Wine (12'' Version),14,7,203,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),20,1,153,,,,
20,down,Shaggy,In the Summertime (feat. Rayvon),15,10,203,,,,
21,down,Bob Marley & The Wailers,Is This Love,19,1,216,,,,
22,up,Diana King,Shy Guy,41,10,208,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,17,1,217,,,,
24,down,UB40,Homely Girl,16,11,208,,,,
25,down,Kevin Lyttle,Turn Me On,18,14,211,,,,
26,up,Peter Tosh,I Am That I Am,35,13,199,,,,
27,down,UB40,Here I Am (Come and Take Me),21,16,212,,,,
28,down,UB40,Please Don't Make Me Cry,22,18,211,,,,
29,down,Peter Tosh,Reggaemylitis,23,16,208,,,,
30,down,Jimmy Cliff,Reggae Night,24,16,204,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,215,,,,
32,down,Busy Signal,Come Over (Missing You),26,20,208,,,,
33,down,Peter Tosh,Legalize It,27,22,189,,,,
34,down,Chaka Demus & Pliers,Murder She Wrote,28,20,202,,,,
35,up,Millie,My Boy Lollipop,47,23,204,,,,
36,down,Busy Signal & RC,Dreams of Brighter Days,30,24,200,,,,
37,down,UB40,Rat in Mi Kitchen (Edit),31,24,214,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper,32,26,91,,,,
39,down,Jack Radics,No Matter,38,29,208,,,,
40,down,Boris Gardiner,I Wanna Wake Up With You,33,27,209,,,,
41,down,UB40,Bring Me Your Cup,34,27,214,,,,
42,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),37,25,222,,,,
43,up,Bob Marley & The Wailers,Could You Be Loved,44,3,210,,,,
44,down,Busy Signal,One More Night,40,27,208,,,,
45,-,Chronic Law & Notnice,Weekend (Bup Bup),-,45,1,,,,
46,-,Koffee,W (feat. Gunna),-,13,4,,,,
47,-,Dr. Colbert Mukwevho,I Do Nela Rothe,-,47,1,,,,
48,up,UB40,If It Happens Again,50,32,204,,,,
49,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",48,30,88,,,,
50,-,Shaggy,Boombastic,-,50,5,,,,
51,up,Eddy Grant,Gimme Hope Jo'Anna,55,26,194,,,,
