Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Multi family,Půjdem spolu do Betléma,1,1,33,,,,
2,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,12,2,21,,,,
3,up,Multi family,Rolničky,4,1,40,,,,
4,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,4,13,,,,
5,up,Multi family,Já bych rád k Betlému,5,2,26,,,,
6,up,Multi family,Štědrej Večer Nastal,8,3,28,,,,
7,up,Multi family,Veselé Vánoční Hody,9,4,28,,,,
8,up,Multi family,Jak Jsi Krásné Neviňátko,14,6,28,,,,
9,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,21,9,21,,,,
10,down,Multi family,My Tři Králové,6,5,28,,,,
11,up,Multi family,Nesem Vám Noviny,11,7,28,,,,
12,up,Multi family,Já Sním O Vánocích,13,7,25,,,,
13,up,Multi family,Adeste Fideles,18,7,28,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,17,,,,
15,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Veselé Vánoční Hody,27,12,17,,,,
16,down,Multi family,Rychle Bratři Pospěšme,7,7,23,,,,
17,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,-,17,13,,,,
18,down,Multi family,Chtíc Aby Spal,16,9,24,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Ukolébavka,25,13,16,,,,
20,down,Multi family,Dej Bůh štěstí,15,11,25,,,,
21,down,Multi family,Byla Cesta Ušlapaná,17,13,23,,,,
22,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",K Jesličkám Pastýři Rychle Jděte,29,15,16,,,,
23,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Zelená Louka,64,5,9,,,,
24,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Den Přeslavný Jest K Nám Přišel,24,20,16,,,,
25,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pojďte Chlapci K Nám,26,16,17,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Dej Bůch štěstí tomu domu,28,17,16,,,,
27,down,Multi family,Purpura,19,19,25,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů","Štěstí, Zdraví, Pokoj Svatý",30,23,17,,,,
29,down,Multi family,Tichá Noc,22,15,24,,,,
30,down,Multi family,Veselé Vánoce,20,14,27,,,,
31,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Byla Cesta Ušlapaná,32,24,15,,,,
32,down,Multi family,Venku Sněží,23,17,24,,,,
33,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pochválen buď Ježíš Kristus,33,28,15,,,,
34,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů","Slyšte, Slyšte Pastuškové",34,26,15,,,,
35,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Co se to tak svítí v Betlémě,36,32,16,,,,
36,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Chtíc Aby Spal,35,32,14,,,,
37,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Hajej Nynej,37,30,14,,,,
38,down,Multi family,Zelená Se Louka,10,5,25,,,,
39,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,38,34,16,,,,
40,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se nám v Betlémě,42,38,12,,,,
41,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,39,31,15,,,,
42,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Sem Sem Sem Pastýři,43,36,13,,,,
43,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Na Nebesích Hvězdička Vychází,54,43,12,,,,
44,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",V Půlnoční Hodinu,45,41,13,,,,
45,down,Kabát,Dole V Dole,31,1,112,,,,
46,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tedy Poženem,48,43,12,,,,
47,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil Se Kristus Pán,50,45,13,,,,
48,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Přišli Jsme K Vám Na Koledu,51,45,13,,,,
49,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Stojí Vrba Košatá,55,45,15,,,,
50,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),72,5,2,,,,
51,down,Multi family,Pásli Ovce Valaši,3,2,31,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,1,112,,,,
53,down,Khaled,C’est la vie,41,3,112,,,,
54,down,Wizkid,Essence,46,1,46,,,,
55,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],40,1,19,,,,
56,down,Kabát,Stara Lou,53,3,112,,,,
57,down,Manu Chao,Me Gustas Tu,44,1,112,,,,
58,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,28,10,,,,
59,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Rychle Bratři Pospěšme,-,48,4,,,,
60,down,Султан Лагучев,Горький вкус,57,1,48,,,,
61,down,Gipsy Kings,Bamboleo,58,5,84,,,,
62,down,Lunetic,Ať Je Hudba Tvůj Lék,52,2,112,,,,
63,down,The Dead South,In Hell I'll Be in Good Company,49,4,112,,,,
64,down,Kontrafakt,Nikomu Neverím,60,5,111,,,,
65,up,The Irish Rovers,Drunken Sailor,73,11,110,,,,
66,down,Multi family,Narodil se Kristus Pán,59,3,30,,,,
67,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Já bych rád k Betlému,-,45,5,,,,
68,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,7,74,,,,
69,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Jak Jsi Krásné Neviňátko,-,42,4,,,,
70,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Adeste Fideles,-,45,7,,,,
71,up,Ислам Итляшев,Она любила розы,85,17,56,,,,
72,up,Fireboy DML,Peru,75,13,18,,,,
73,down,Kontrafakt,Zme Úplne Napiču,67,7,110,,,,
74,down,Kabát,Kalamity Jane,66,7,110,,,,
75,-,Pino Donaggio,Io che non vivo,-,75,1,,,,
76,up,1da Banton,No Wahala,82,3,2,,,,
77,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,80,14,39,,,,
78,down,ミラクルミュージカル,Dream Sweet in Sea Major,61,46,3,,,,
79,up,Elisabetta Viviani,Canzone logica,98,77,3,,,,
80,up,Lunetic,Mama,81,7,106,,,,
81,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,91,13,36,,,,
82,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,-,22,22,,,,
83,-,Rita Pavone,La partita di pallone,-,83,1,,,,
84,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),69,15,101,,,,
85,up,Kabát,Nimrod Fabera,90,13,107,,,,
86,down,Manu Chao,Bongo Bong,70,7,112,,,,
87,-,Musica Bohemica,"Hajej, Můj Andílku",-,16,55,,,,
88,down,Moravanka,Vysoký Jalovec,71,7,95,,,,
89,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,17,17,,,,
90,-,Lunetic,Dotyky,-,18,81,,,,
91,-,Deva Premal,Gayatri Mantra,-,13,91,,,,
92,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,96,21,20,,,,
93,down,Kontrafakt,Život Je Boj,78,13,106,,,,
94,-,Султан Лагучев,Любовь хулигана,-,49,1,,,,
95,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Fearless,-,40,13,,,,
96,down,Kontrafakt,Bozk Na Rozlúčku,56,8,111,,,,
97,down,Joeboy,Alcohol,62,10,13,,,,
98,-,Alessandra Amoroso,Senza Nuvole,-,98,1,,,,
99,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,-,32,14,,,,
100,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",84,18,85,,,,
