Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joachim Garraud,Can you handle It III (feat. Chynna Paige) [Can you handle it III],-,1,4,,,,
2,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,2,2,,,,
3,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,2,,,,
4,-,Vangarde & X X L,Project  X,-,4,1,,,,
5,-,Fela Aniulapo Kuti & Africa 70,Shuffering & Shmiling,-,1,2,,,,
6,-,DJ Neptune,Why (feat. Runtown) [Sigag Lauren Remix],-,4,1,,,,
7,-,Newcleus,Jam On It,-,2,1,,,,
8,-,KennyFreestyle,U Dont Know,-,2,2,,,,
9,-,Massive Attack,Be Thankful for What You've Got (Perfecto Mix),-,5,1,,,,
10,-,Pianochocolate & Alfida,Flight (Vocal Edit),-,3,4,,,,
11,-,Emancipator,Soon It Will Be Cold Enough to Build Fires,-,1,4,,,,
12,-,DJ Dozia,Pop Culture (KiNK Mix),-,9,1,,,,
13,-,DJ Ortzy,Neptune (Dj Ortzy Remix),-,1,2,,,,
14,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,2,1,,,,
15,-,UAU,20 (Cross Over),-,9,1,,,,
16,-,Heaven 17,With This Ring (Let Me Go) [Molella Remix],-,2,1,,,,
17,-,Revolution Void,Invisible Walls,-,17,1,,,,
18,-,Akusmatic,Lapislazuli,-,5,4,,,,
19,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,6,1,5,,,,
