Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,DOBRYVA,Музика Мій Дім - EP,7,2,2,,,,
3,up,Argy,New World,3,1,16,,,,
4,up,Kygo,Kygo,17,4,3,,,,
5,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,8,,,,
6,up,Various Artists,Chillout Lounge 2023,6,2,48,,,,
7,up,Above & Beyond,Group Therapy 584 (DJ Mix),67,7,2,,,,
8,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),55,8,2,,,,
9,down,Peggy Gou,I Hear You,5,1,4,,,,
10,up,INNA,Hot,14,2,99,,,,
11,up,Calvin Harris,Motion,15,5,225,,,,
12,up,Anyma,Genesys,13,1,49,,,,
13,down,Jungle,Volcano,11,3,27,,,,
14,down,Anyma,Genesys II,9,2,12,,,,
15,down,Tove Lo & SG Lewis,HEAT - EP,4,4,3,,,,
16,up,Various Artists,Gym Motivation 2022 : The Best Music for Your Gym Training by Hoop Records,18,1,107,,,,
17,down,Drake,"Honestly, Nevermind",16,1,107,,,,
18,up,Chase & Status,"2 RUFF, Vol. 1",22,1,34,,,,
19,up,Українські хіти 2024,Найкраще,23,10,9,,,,
20,up,Various Artists,Zomermuziek 2024: De beste zomerhits 2024 - Leuke muziek - Goede vibes - Blije beats - Positieve vibes - Blije vibes - Goed gevoel - Blije hits - Zomerfeest - Blije muziek van Hoop Records,50,20,5,,,,
21,down,"Бразильский фонк, Brazilian Phonk, Фонк Фонк Фонк! & Various Artists",Brazilian Phonk. Bass Funk Mix For Gym and Car 2024,19,7,31,,,,
22,down,LOBODA,Made in U (Mixes),21,1,41,,,,
23,up,David Guetta,One More Love,25,11,37,,,,
24,down,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,20,7,67,,,,
25,up,ZHU,Generationwhy,31,3,151,,,,
26,down,Aquaria,Pride 2024 (DJ Mix),24,23,5,,,,
27,up,Mahmut Orhan,Pangea,33,4,17,,,,
28,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",62,28,2,,,,
29,up,David Guetta,Listen,59,20,88,,,,
30,up,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,32,7,74,,,,
31,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),8,8,3,,,,
32,up,Various Artists,Музыка В Машину 2024 #009,45,27,5,,,,
33,up,The Chainsmokers,No Hard Feelings - EP,51,4,8,,,,
34,up,Various Artists,Музыка В Машину 2023 #002,38,17,48,,,,
35,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,30,17,16,,,,
36,up,ZHU,GRACE,36,1,21,,,,
37,down,Daft Punk,Discovery,27,4,235,20,2021-02-28,20,2021-02-28
38,up,RÜFÜS DU SOL,Bloom,42,12,145,,,,
39,down,James Blake,Cmyk 002 - EP,12,12,3,,,,
40,down,Tiësto,DRIVE,39,1,87,,,,
41,up,Various Artists,Gym Music 2023: The Best Music for Your Training by Hoop Records,46,41,8,,,,
42,down,Музыка В Машину,Хиты 2024,26,26,8,,,,
43,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",47,16,20,,,,
44,up,Bright Light Bright Light,Enjoy Youth (Deluxe),99,38,5,,,,
45,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,5,7,,,,
46,up,Boris Brejcha,Space Diver,60,1,223,82,2020-01-26,82,2020-01-26
47,down,Odetari,XIII SORROWS,40,4,42,,,,
48,-,Після Дощу & I.T.F,"Ukrainian HOUSE REMIXES, Vol. 1 - EP",-,29,4,,,,
49,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",35,4,46,,,,
50,-,MRAK,The Pledge - EP,-,50,1,,,,
51,up,CamelPhat,Dark Matter,75,1,188,,,,
52,down,Meduza,MEDUZA,34,4,38,,,,
53,-,Shingo Nakamura,Driving - EP,-,53,1,,,,
54,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),29,8,4,,,,
55,down,Empire of the Sun,Walking On a Dream (Special Edition),41,3,79,,,,
56,-,Robin Schulz,Summer Vibes,-,56,1,,,,
57,down,Vintage Culture,Promised Land,44,20,9,,,,
58,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,58,1,,,,
59,up,Various Artists,Gym Motivation 2023 : The Best Music for Your Gym Training by Hoop Records,74,51,18,,,,
60,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,60,1,,,,
61,down,Black Coffee,Subconsciously,48,1,179,71,2021-02-14,71,2021-02-14
62,down,Cepasa,Niby Chaiky,43,2,98,,,,
63,-,Steve Aoki,Paragon,-,63,1,,,,
64,down,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),61,61,2,,,,
65,-,Fred V,Luminous,-,65,1,,,,
66,down,Various Artist,Romania Loves the Minimal Beat,57,53,21,,,,
67,down,Various Artists,House Music 2024 : The Best House Music - Dance Hits - House Hits - Ibiza Party - Party House - Club Music by Hoop Records,64,44,9,,,,
68,-,TroyBoi,4 ON DA FLOOR - EP,-,68,1,,,,
