Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,117,,,,
2,up,Alex Campos,Tu Poeta,2,1,121,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,144,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,144,,,,
5,up,Jesús Adrián Romero,Qué Sería de Mí,8,4,5,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,154,,,,
7,down,Alex Campos,Al Taller del Maestro,6,3,120,,,,
8,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,149,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,120,,,,
10,up,Rojo,No Me Soltarás,10,2,155,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,151,,,,
12,up,Jesús Adrián Romero,Esperar en Ti,17,10,5,,,,
13,up,Jesús Adrián Romero & Abel Zavala,Enamorame,13,12,5,,,,
14,down,Su Presencia,Vive en Mí,12,6,154,,,,
15,down,Julio Melgar,Creo En Ti,14,7,98,,,,
16,up,Hillsong Young & Free,Vivo Estás,16,6,154,,,,
17,down,Alex Campos,Amigos,15,8,120,,,,
18,up,Alex Campos,Mil Palabritas,18,9,123,,,,
19,up,Jon Carlo,La Mano de Dios,20,7,154,,,,
20,up,Israel & New Breed,Tu presencia es el Cielo,21,1,156,,,,
21,up,Jesús Adrián Romero,Cada Mañana,24,11,25,,,,
22,up,Alex Campos,Me Robaste el Corazón,23,9,121,,,,
23,up,Israel & New Breed,Jesús en el Centro,25,2,155,,,,
24,up,Danilo Montero,Cantaré de Tu Amor,45,2,154,,,,
25,up,Danilo Montero,Bendito Jesús,26,11,155,,,,
26,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,146,,,,
27,up,Marco Barrientos,Ven Espíritu Ven,27,4,150,,,,
28,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,5,155,,,,
29,down,Lilly Goodman,Cúbreme (Instrumental),28,22,11,,,,
30,down,Jon Carlo,Te Necesito,29,11,154,,,,
31,up,Tercer Cielo,El Uno para el Otro,70,12,139,,,,
32,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,30,12,84,,,,
33,up,Héctor Tobo,Alma Misionera,37,19,153,,,,
34,down,Newsboys,God's Not Dead (Like a Lion),31,4,156,,,,
35,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,32,15,81,,,,
36,down,Danilo Montero,Ven a Este Lugar,33,14,154,,,,
37,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),34,17,81,,,,
38,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),35,18,81,,,,
39,down,Jon Carlo,Quema Mi Vida,36,17,154,,,,
40,down,Alex Campos,Derroche de Amor,38,28,117,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),39,22,81,,,,
42,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),40,23,81,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,42,19,84,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,43,26,81,,,,
45,up,Jesús Adrián Romero,Tal Como Soy,51,29,5,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),44,28,81,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),41,10,81,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),46,31,81,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),47,33,81,,,,
50,up,Rabito,Que Te Quiero,63,9,152,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),49,35,81,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,50,36,81,,,,
53,up,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,65,39,5,,,,
54,down,Danilo Montero,Salmo 84,52,19,155,,,,
55,-,Su Presencia,Pintas el Aire,-,7,150,,,,
56,down,Su Presencia,Espíritu Santo,53,6,148,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,54,39,81,,,,
58,down,Marcela Gandara,Tu Palabra,55,10,152,,,,
59,down,Jon Carlo,Te Equivocas,56,16,154,,,,
60,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,57,42,81,,,,
61,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,58,45,81,,,,
62,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,59,46,81,,,,
63,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,76,17,48,,,,
64,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,60,47,81,,,,
65,down,Danilo Montero,El Señor es mi Pastor,61,6,153,,,,
66,down,Hermana Glenda,Nada Es Imposible para Ti,62,13,155,,,,
67,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),64,8,154,,,,
68,down,Danilo Montero,Al Estar Aquí,66,5,153,,,,
69,down,Danilo Montero,Revelacion,67,28,154,,,,
70,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),68,15,156,,,,
71,down,Danilo Montero,Hay Momentos,69,17,152,,,,
72,down,Danilo Montero,Dulce Refugio,71,9,155,,,,
73,down,Lucia Parker,Rey Vencedor,72,10,156,,,,
74,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),73,10,149,,,,
75,up,José Luis Reyes,Esta Cayendo,86,42,82,,,,
76,-,Su Presencia,Eterna Relación,-,13,151,,,,
77,down,Toma Tu Lugar,Ven a Habitar,75,22,156,,,,
78,down,Toma Tu Lugar,Cuanto Mas Te Conozco,77,24,156,,,,
79,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,78,25,156,,,,
80,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,79,26,156,,,,
81,down,Rojo,Te Amo Más Que A Mi Misma Vida,80,38,108,,,,
82,down,Héctor Tobo,Amarte,81,29,128,,,,
83,up,Jesús Adrián Romero,Con Manos Vacias,83,64,5,,,,
84,down,Jon Carlo,Cuan Grande Es Mi Dios,82,33,148,,,,
85,down,Danilo Montero,Sentado en Su Trono,84,14,156,,,,
86,down,Jon Carlo,Baja la Unción,85,40,153,,,,
87,up,Toma Tu Lugar,Mis Generaciónes,89,30,156,,,,
88,up,Abel Zavala,Jesús Mi Fiel Amigo,94,31,152,,,,
89,up,Toma Tu Lugar,Príncipe de Paz,95,31,155,,,,
90,up,Danilo Montero,Con Mis Maños Levantadas,98,33,152,,,,
91,up,Su Presencia,Just to Be There,99,19,151,,,,
92,-,Marco Barrientos,De Gloria en Gloria,-,61,7,,,,
93,down,Hillsong en Español,Correré (En Vivo),74,56,69,,,,
94,-,Danilo Montero,Junto a Tus Pies,-,35,151,,,,
95,-,Danny Berrios,Alaba a Dios,-,36,117,,,,
96,-,Danilo Montero,Eres Todopoderoso (En vivo),-,38,3,,,,
