Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,José José - Un Tributo 1 & 2,1,1,247,,,,
2,up,Varios Artistas,Rock en Tu Idioma (Remix Non-Stop),2,2,239,,,,
3,up,Elvis Presley,Elv1s: 30 #1 Hits,3,3,215,,,,
4,up,Rod Stewart,Some Guys Have All the Luck,4,4,221,,,,
5,up,Matute,"Matute En Vivo, Vol. 2",26,3,229,,,,
6,up,Cartel de Santa,Sincopa,6,4,100,,,,
7,up,Varios Artistas,(Ǎhk-to͝ong Bāy-Bi) Covered,20,6,210,,,,
8,down,LINKIN PARK,LIVING THINGS,7,6,242,,,,
9,down,blink-182,Dogs Eating Dogs - EP,8,3,234,,,,
10,up,The Doors,The Very Best of The Doors,24,9,226,,,,
11,down,LINKIN PARK,Hybrid Theory,9,8,183,66,2020-03-01,66,2020-03-01
12,up,Santana,Corazón (Deluxe Version),31,8,237,,,,
13,up,Matute,En Vivo! (La Más Espectacular Experiencia de los 80's) [En Vivo],22,2,226,,,,
14,down,LINKIN PARK,The Hunting Party,10,6,245,,,,
15,down,AC/DC,Back In Black,11,11,228,,,,
16,down,Avenged Sevenfold,Hail to the King (Deluxe Version),12,7,238,,,,
17,down,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",13,13,230,,,,
18,down,AC/DC,Rock or Bust,14,8,237,,,,
19,down,Iron Maiden,The Book of Souls,16,10,228,,,,
20,down,The Strokes,The Complete Collection,15,15,226,,,,
21,down,Bunbury & Andrés Calamaro,Hijos del pueblo,17,9,233,,,,
22,up,Pink Floyd,The Wall,29,4,237,,,,
23,up,Van Halen,The Very Best of Van Halen (Remastered),27,3,218,,,,
24,down,Pink Floyd,The Dark Side of the Moon,18,15,218,,,,
25,down,Intocable,Intimamente (En Vivo),23,8,240,,,,
26,down,The Doors,The Future Starts Here: The Essential Doors Hits,19,17,164,,,,
27,up,Santana,Ultimate Santana,32,23,144,,,,
28,up,Chicago,The Best of Chicago (40th Anniversary Edition) [Remastered],33,20,129,,,,
29,down,Journey,Journey: Greatest Hits,25,2,229,,,,
30,up,Bring Me the Horizon,That's the Spirit,36,21,122,,,,
31,up,Robbie Williams,Swing When You're Winning,40,12,239,,,,
32,-,Jack White,No Name,-,32,1,,,,
33,down,Ghost,Rite Here Rite Now (Original Motion Picture Soundtrack),5,5,2,,,,
34,-,Manilla Road,The Deluge (Remastered - Ultimate Edition),-,34,1,,,,
35,-,Mister Misery,Mister Misery,-,35,1,,,,
36,-,Matute,La Guerra de los 80s (En Vivo),-,1,12,,,,
37,-,Lord of the Lost,LIVE at W:O:A,-,37,1,,,,
38,-,Milcboy,空砲一揆アノニマス - EP,-,38,1,,,,
