Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,9,,,,
2,-,Open Season,Step By Step,-,1,2,,,,
3,-,Dodo,Hippie-Bus,-,1,8,,,,
4,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,9,,,,
5,-,UB40,(I Can't Help) Falling in Love With You,-,1,3,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,1,8,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,20,,,,
8,-,Junior Tshaka,La vie est un cadeau,-,4,2,,,,
9,-,Junior Tshaka,Des humains,-,4,1,,,,
10,down,Booost,It's Your Time,4,1,14,,,,
11,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,5,,,,
12,-,Cookie the Herbalist & Sophia Squire,A Girl Like You,-,1,2,,,,
13,down,The Busters,No Respect,8,3,10,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,18,,,,
15,-,Bob Marley & The Wailers,Jamming,-,1,7,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,1,15,,,,
17,down,UB40,Red Red Wine (Edit),14,1,8,,,,
18,down,Bob Marley & The Wailers,Iron Lion Zion,1,1,17,,,,
19,down,Jimmy Cliff,Reggae Night,3,1,17,,,,
20,-,Dennis Brown,Build a Dream (feat. Baby G),-,20,1,,,,
21,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,21,1,,,,
22,-,Magic,Rude,-,5,1,,,,
23,-,Kevin Lyttle,Turn Me On,-,4,2,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,20,,,,
25,-,The Hempolics,The Enemy,-,25,1,,,,
26,-,Phenomden & Lee Everton,Nöd gnueg vo dir,-,6,2,,,,
27,-,Third World,Sheep in Meadows,-,19,1,,,,
28,-,Fusion Square Garden,Neu Gebore,-,3,2,,,,
29,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,1,,,,
30,-,Fyah Son Bantu,Bra Bra,-,30,1,,,,
31,-,Stefanie Heinzmann,Roots to Grow (feat. Gentleman),-,9,3,,,,
32,-,Pedestrians,Apple,-,1,13,,,,
