Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,247,,,,
2,up,Vienna Philharmonic & Riccardo Muti,Mozart / Hindemith / Mendelssohn,11,2,2,,,,
3,down,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,61,,,,
4,up,Ludovico Einaudi,In A Time Lapse (Reimagined) - EP,28,4,2,,,,
5,up,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham",Bach: Keyboard Concertos,18,5,3,,,,
6,down,Janine Jansen,Vivaldi: The Four Seasons,5,1,245,,,,
7,-,La Festa Musicale,BACH Reconstructed,-,7,2,,,,
8,up,Mischa Maisky,Mischa Maisky in Verbier (Live),21,8,2,,,,
9,-,Axel Gillison,Satie Slow Motions,-,9,2,,,,
10,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,16,4,163,,,,
11,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,3,40,,,,
12,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,8,28,,,,
13,-,"Kenneth Gilbert, The English Concert & Trevor Pinnock",Bach: Complete Harpsichord Concertos,-,13,1,,,,
14,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,38,9,60,,,,
15,-,"Aigul Akhmetshina, Royal Philharmonic Orchestra & Daniele Rustioni",Aigul,-,15,1,,,,
16,-,Andrew Mogrelia,"Prokofiev, S.: Romeo and Juliet (Complete) [Ballet]",-,16,8,,,,
17,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Grieg: Peer Gynt, Suite No. 1, Op. 46 - Suite No. 2, Op. 55 - Holberg Suite, Op. 40",-,17,1,,,,
18,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,64,4,36,,,,
19,-,"Les Arts Florissants, Ensemble Correspondances, William Christie & Sébastien Daucé",Louis XIV,-,19,1,,,,
20,down,Plínio Fernandes,Cinema - EP,4,4,2,,,,
21,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,21,12,,,,
22,down,Chamber Orchestra of Europe & Yannick Nézet-Séguin,Brahms: Symphonies,3,3,3,,,,
23,up,José Carreras,"The Puccini Album: La bohème, Madama Butterfly, Tosca, Manon Lescaut",29,23,2,,,,
24,up,Teodor Currentzis,"Mozart: Don Giovanni, K. 527",70,13,21,,,,
25,-,"Carlo Maria Giulini, Elena Obraztsova, Hanna Schwarz, Ileana Cotrubas, Kurt Moll, Nicolai Ghiaurov, Piero Cappuccilli, Plácido Domingo, Wiener Philharmoniker & Wiener Staatsopernchor",Verdi: Rigoletto,-,25,1,,,,
26,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,1,12,,,,
27,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,22,2,231,,,,
28,-,Murray Perahia,"Mozart: Sonatas for Piano K.310, 331 & 533/494",-,28,1,,,,
29,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,10,3,163,,,,
30,down,Steven Devine & Orchestra of the Age of Enlightenment,"Bach: Harpsichord Concertos, BWV 1052, 1054, 1055 & 1059",8,8,8,,,,
31,up,Random Piano,"Piano Covers, Vol. 1",80,18,5,,,,
32,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",40,7,74,,,,
33,-,"Chloe Chua, Singapore Symphony Orchestra, Rodolfo Barráez & Mario Venzago",Butterfly Lovers Concerto & Paganini,-,33,1,,,,
34,-,André Rieu,André Rieu: Dreaming,-,18,6,,,,
35,-,Orchestre Paul Kuentz,Haëndel: Water Music,-,19,2,,,,
36,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,32,2,228,,,,
37,-,Les Arts Florissants & William Christie,Charpentier: Les Plaisirs de Versailles,-,37,1,,,,
38,up,Luciano Pavarotti,Luciano Pavarotti: O Sole Mio,88,38,2,,,,
39,-,Vienna Philharmonic & Herbert von Karajan,"Tchaikovsky: Ballet Suites (The Nutcracker, The Sleeping Beauty & Swan Lake)",-,4,39,,,,
40,down,Bruce Liu,WAVES (Music by Satie),13,2,5,,,,
41,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,17,17,5,,,,
42,-,Alexandra Stréliski,INSCAPE,-,16,15,,,,
43,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,6,110,,,,
44,down,André Rieu,Voilà! The Music of Andre Rieu,12,8,17,,,,
45,-,Teodor Currentzis & MusicAeterna,"Mozart: Le nozze di Figaro, K. 492 (Deluxe Version)",-,6,18,,,,
46,-,Vittorio Gui,Rossini : Il barbiere di Siviglia - Vittorio Gui/Victoria de los Angeles,-,46,2,,,,
47,-,Itzhak Perlman & Vladimir Ashkenazy,"Beethoven: Violin Sonatas No. 9 ""Kreutzer & No. 5 ""Spring""",-,47,1,,,,
48,-,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,-,16,17,,,,
49,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,2,21,,,,
50,-,Rebeca Omordia,"African Pianism, Vol. 2",-,50,1,,,,
51,-,Leonard Bernstein,Bizet: Carmen Suites Nos. 1 & 2 - Grieg: Peer Gynt Suites Nos. 1 & 2,-,51,1,,,,
52,-,"Niño Prodigio, Wunderkind Classic, Little Owl & Kleine Eule",Musica para Dormir Bebes,-,52,1,,,,
53,-,Mariam Batsashvili,Encores - EP,-,53,1,,,,
54,-,Chong Park,"F. Liszt: 6 Grandes Etudes De Paganini - Liebestraum ""3 Noctturnos""",-,40,2,,,,
55,-,John Williams,Classic Williams - Romance of the Guitar,-,16,17,,,,
56,-,Michael Levy,Ode to Ancient Rome,-,40,3,,,,
57,-,Daniil Trifonov,Daniil Trifonov Plays Chopin,-,57,2,,,,
58,-,The Ten Tenors,Here's to the Heroes (Bonus Track Version),-,32,3,,,,
59,-,Enrico Casazza & La Magnifica Comunità,Vivaldi: 8 Concerti Solenni,-,42,4,,,,
60,-,Kronos Quartet,Sunrise of the Planetary Dream Collector,-,60,1,,,,
61,-,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,-,6,111,,,,
62,-,Yiruma,River Flows In You,-,36,4,,,,
63,-,Belcea Quartet,"Beethoven: The Complete String Quartets, Vol. 1",-,50,2,,,,
64,-,"海飛茲, Brooks Smith & Emmanuel Bay","Heifetz: Encores, Vol. 1 (1946-1956)",-,12,2,,,,
65,-,Trevor Pinnock,"J.S. Bach: The Well-Tempered Clavier, Book 2, BWV 870-893",-,30,4,,,,
66,-,Ambroise Aubrun & Mireille Podeur,J.S. Bach: Sei suonate a Cembalo certato e Violino solo,-,66,1,,,,
67,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,3,74,,,,
68,-,Andrea Bocelli,Love In Portofino (Remastered),-,2,156,,,,
69,-,Nikolay Madoyan (violin),Niccolo Paganini Sonata for Violin and Guitar,-,69,1,,,,
70,-,"Jan Vogler, Juho Pohjonen, Kevin Zhu, Matthew Lipman, Chad Hoopes & Tiffany Poon",The Dvorak Album,-,70,1,,,,
71,-,Piano Dormir,Piano Pour Dormir Rapidement - EP,-,71,2,,,,
72,-,"Berlin Philharmonic, Sir Simon Rattle & Mitsuko Uchida",Beethoven: Piano Concertos 1-5,-,72,1,,,,
73,-,"Isaac Stern, Eugene Ormandy, Pinchas Zukerman, William R. Smith, Daniel Barenboim, Jean-Pierre Rampal, David Oistrakh, Itzhak Perlman, The Philadelphia Orchestra, New York Philharmonic & Zubin Mehta",Vivaldi: The Four Seasons - Concertos for Two and Three Violins,-,73,1,,,,
74,-,"Choeur de Chambre de Namur, Les Agrémens & Leonardo García Alarcón",Vivaldi: Vespro a San Marco,-,5,22,,,,
75,down,Jiro Setsuko,Studio Ghibli Sleep,37,37,3,,,,
76,up,Various Artists,"Requiem, Mozart",77,63,4,,,,
77,down,Patrick Roberts,Fragile,9,9,2,,,,
78,-,Bernard Haitink & Het Koninklijk Concertgebouworkest,Bruckner: Symphony No. 6 in A Major,-,60,4,,,,
79,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,15,,,,
80,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,8,67,,,,
81,-,"Cheryl Studer, Giorgio Zancanaro, Neil Shicoff & Samuel Ramey",Verdi: Attila,-,19,3,,,,
82,-,Pittsburgh Symphony Orchestra & Manfred Honeck,Bruckner: Symphony No. 7 – Bates: Resurrexit (Live),-,9,2,,,,
83,-,Zagreb Festival Orchestra & Miran Vaupotic,Dan Brown: Wild Symphony,-,21,14,,,,
84,-,Various Artists,Música Clásica,-,1,223,,,,
85,-,JB Dunckel,MÖBIUS MORPHOSIS,-,85,1,,,,
86,-,Freiburger Barockorchester,Bach: Orchestral Suites,-,26,7,,,,
87,-,Riley Lee,Divine Secrets,-,87,1,,,,
88,-,Igor Levit,Beethoven: Complete Piano Sonatas,-,12,18,,,,
89,-,Varios Artistas,Música Clásica para Estudiar,-,22,10,,,,
90,up,Berlin Philharmonic,Mahler: Symphonien 1–10,100,19,3,,,,
91,-,Hallé & Delyana Lazarova,Dobrinka Tabakova,-,91,1,,,,
92,down,Varios Artistas,Música Clásica Relajante Para Perros,35,35,3,,,,
93,-,Los Angeles Philharmonic & Gustavo Dudamel,"Tchaikovsky: The Nutcracker, Op. 71, TH 14 (Live at Walt Disney Concert Hall, Los Angeles 2013)",-,7,31,,,,
94,-,Vários intérpretes,50 of the Best: Chopin,-,23,4,,,,
95,down,Yo-Yo Ma,Vivaldi's Cello (Remastered),57,23,7,,,,
96,-,"Maria João Pires, The Chamber Orchestra of Europe & Emmanuel Krivine","Chopin: Piano Concerto No. 1, Fantaisie, Op. 49 & Others",-,96,1,,,,
97,-,Max Richter,Sleep,-,1,100,,,,
98,-,Bertrand Chamayou,Ravel: Complete Works for Solo Piano,-,50,3,,,,
99,-,Aimi Kobayashi,Chopin: Preludes & Piano Works,-,31,5,,,,
100,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,39,1,247,,,,
