Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,2,,,,
2,up,Müslüm Gürses,Affet,2,1,2,,,,
3,up,Mustafa Yıldızdoğan,Türkiyem,32,1,2,,,,
4,up,Volkan Konak,Aleni Aleni,8,1,2,,,,
5,up,Sezen Aksu,Vazgeçtim,5,3,2,,,,
6,up,Ahmet Kaya,Nereden Bileceksiniz,9,1,2,,,,
7,down,Halil Sezai Paracikoglu,İsyan,6,4,2,,,,
8,up,Sezen Aksu,Git...,18,4,2,,,,
9,up,Sezen Aksu,Her Şeyi Yak,13,3,2,,,,
10,up,Sezen Aksu,Seni Kimler Aldı,10,6,2,,,,
11,down,Ahmet Kaya,Kum Gibi,7,2,2,,,,
12,up,Neşet Ertaş,Yalan Dünya,22,6,2,,,,
13,down,Müslüm Gürses,Nilüfer,4,2,2,,,,
14,down,Ebru Gündeş,Araftayım,12,9,2,,,,
15,down,Mehmet Güreli,Kimse Bilmez,14,2,2,,,,
16,up,Ahmet Kaya,Giderim,16,10,2,,,,
17,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),17,3,2,,,,
18,up,Galatasaray Tribün Korosu,Ağlama,36,1,2,,,,
19,up,Sezen Aksu,Unuttun mu Beni,19,7,2,,,,
20,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),20,2,2,,,,
21,up,Riff Cohen,Dans mon quartier,24,4,2,,,,
22,down,Ahmet Kaya,Ağladıkça,21,10,2,,,,
23,up,Sezen Aksu,Gülümse,26,17,2,,,,
24,up,Sezen Aksu,Güllerim Soldu,27,5,2,,,,
25,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,30,14,2,,,,
26,down,Hirai Zerdüş,Papatya,3,2,2,,,,
27,up,Sezen Aksu,Kaçın Kurası,31,8,2,,,,
28,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),28,2,2,,,,
29,up,Ahmet Kaya,Beni Vur,43,13,2,,,,
30,up,Birsen Tezer,Balıkesir,33,30,2,,,,
31,down,Pinhani,Ne Güzel Güldün,15,15,2,,,,
32,up,Toygar Işıklı,Hayat Gibi,35,22,2,,,,
33,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",29,3,2,,,,
34,down,Sezen Aksu,Küçüğüm,23,8,2,,,,
35,up,Karmate,Nayino,37,3,2,,,,
36,up,Sezen Aksu,Yalnızca Sitem,38,28,2,,,,
37,up,Selçuk Balcı,Deniz Üstünde Fener,39,6,2,,,,
38,up,Ahmet Kaya,Söyle,41,4,2,,,,
39,up,Murat Dalkılıç,Lüzumsuz Savaş,42,8,2,,,,
40,up,Tarkan,Dudu,97,22,2,,,,
41,up,Müslüm Gürses,Tutamıyorum Zamanı,44,6,2,,,,
42,up,Murat Dalkılıç,Neyleyim İstanbulu,50,9,2,,,,
43,up,Sezen Aksu,Beni Unutma,45,34,2,,,,
44,up,Sezen Aksu,Tutsak,51,31,2,,,,
45,down,Sezen Aksu,Kaybolan Yıllar,34,8,2,,,,
46,up,Murat Dalkılıç,Bir Hayli,47,10,2,,,,
47,up,Sezen Aksu,Biliyorsun,48,26,2,,,,
48,up,Sezen Aksu,Son Bakış,79,48,2,,,,
49,down,Murat Boz,Özledim,46,7,2,,,,
50,up,Neşet Ertaş,Evvelim Sen Oldun,53,44,2,,,,
51,down,Ahmet Kaya,Arka Mahalle,40,18,2,,,,
52,up,Sezen Aksu,Geçer,54,20,2,,,,
53,down,Pinhani,Sevmekten Usanmam,25,25,2,,,,
54,up,Halil Sezai Paracikoglu,Sonbahar,60,26,2,,,,
55,up,maNga,Dursun Zaman,92,14,2,,,,
56,down,Sezen Aksu,Masum Değiliz,55,14,2,,,,
57,up,Sezen Aksu,Belalım,90,34,2,,,,
58,up,Ahmet Kaya,Hani Benim Gençliğim,68,49,2,,,,
59,up,Ahmet Kaya,Hani Benim Gençliğim,100,34,2,,,,
60,down,Mark Eliyahu,Journey,11,2,2,,,,
61,-,Sezen Aksu,Firuze,-,35,1,,,,
62,-,Ceylan,Cennetim Ol,-,62,1,,,,
63,down,Ahmet Kaya,Yakamoz,61,10,2,,,,
64,-,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,-,10,1,,,,
65,-,Anoushka Shankar & Karsh Kale,Burn,-,65,1,,,,
66,-,Selda Bağcan,Adaletin Bu mu Dünya,-,66,1,,,,
67,down,Atatürk,Atatürk'ün 10. Yıl Nutku,56,11,2,,,,
68,down,Toygar Işıklı,Jenerik,64,6,2,,,,
69,-,kARA,İnsanlar Ne ACAİP,-,69,1,,,,
70,-,Mustafa Sandal,Araba,-,70,1,,,,
71,-,Sezen Aksu,Sarı Odalar,-,69,1,,,,
72,-,Hunermenden Tev-çand,HDP Seçim Şarkısı (Kürtçe),-,72,1,,,,
73,-,Osman Öztunç,Türk'ün Türküsü,-,44,1,,,,
74,-,Davut Güloğlu,Ey Gidi Hasan Dayi,-,74,1,,,,
75,down,Sema,Fikrimin İnce Gülü,62,12,2,,,,
76,-,Javier Limón,Se Muere por Volver (feat. Nella),-,74,1,,,,
77,-,Mustafa Yıldızdoğan,Şehitler Ölmez,-,19,1,,,,
78,-,Sezen Aksu,Zor Yıllar,-,78,1,,,,
79,-,Nikos Mihailidis,Sümela,-,79,1,,,,
80,-,Ajda Pekkan,Düşünme Hiç,-,77,1,,,,
81,-,"Kemal Sahir Gürel, Erdal Güney & Hüseyin Yıldız",Hatırla Sevgili (Akordeon),-,81,1,,,,
82,-,Alpay,Fabrika Kızı,-,69,1,,,,
83,-,Sami Yusuf,Nasimi,-,6,1,,,,
84,down,Nazlıcan Kübra,Ben Sana Yandım,57,57,2,,,,
85,-,Siti,Untuk Cinta (feat. Mustafa Ceceli),-,85,1,,,,
86,-,Ferah Sezer,Halil İbrahim,-,86,1,,,,
87,-,Tekin Bozkurd,Le Verne (feat. Şeyhmus Dal),-,87,1,,,,
88,-,Fungistanbul,The Lullaby of Trees (feat. Duygu Demir),-,88,1,,,,
89,-,"Türk Sporu, Ayşe Saran & Furkan Özsan",Bi' Sizi Konuşuruz (Türk Milli Takım Marşı),-,89,1,,,,
90,-,Elena Baliakhova & Alla Nikitina,Fandango (8X8),-,90,1,,,,
91,-,Italian Mandolin Torna A Surriento,Corelli's Mandolin,-,91,1,,,,
92,-,Italian Mandolin Torna A Surriento,Carnival of Venice,-,92,1,,,,
93,-,Willi Tokarev,В Шумном Балагане,-,93,1,,,,
94,-,Willi Tokarev,Нью-Йоркский Таксист,-,94,1,,,,
95,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),89,9,2,,,,
96,up,Ahmet Kaya,Mahur,99,44,2,,,,
97,down,Neşet Ertaş,Gönül Dağı,88,35,2,,,,
98,-,Sezen Aksu,Keskin Bıçak,-,56,1,,,,
99,down,Pinhani,Hele Bi Gel,98,4,2,,,,
100,-,Sezen Aksu,Vay,-,37,1,,,,
