Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,2,1,99,,,,
2,down,Rema,Calm Down,1,1,20,,,,
3,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,4,1,78,,,,
4,up,CVRTOON,Plevne,7,1,39,,,,
5,up,Mustafa Yıldızdoğan,Türkiyem,9,1,152,,,,
6,down,Volkan Konak,Aleni Aleni,3,1,147,,,,
7,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),6,3,135,,,,
8,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),8,2,136,,,,
9,up,Riff Cohen,Dans mon quartier,10,4,151,,,,
10,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),12,2,152,,,,
11,up,Karmate,Nayino,13,3,138,,,,
12,up,Selçuk Balcı,Deniz Üstünde Fener,15,6,139,,,,
13,up,Mark Eliyahu,Journey,14,2,141,,,,
14,up,Mustafa Ceceli,Emri Olur...,16,6,138,,,,
15,up,Murat Dalkılıç,Lüzumsuz Savaş,17,8,129,,,,
16,up,Murat Dalkılıç,Neyleyim İstanbulu,18,9,131,,,,
17,up,Murat Boz,Özledim,20,7,138,,,,
18,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,39,10,102,,,,
19,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),21,9,120,,,,
20,up,Galatasaray Tribün Korosu,Ağlama,22,1,144,,,,
21,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,11,1,45,,,,
22,up,Ferman Toprak,Hayatı Tespih Yapmışım,24,15,101,,,,
23,up,İbrahim Tatlıses,Seni Sana Bırakmam,25,13,95,,,,
24,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,28,8,107,,,,
25,up,Mirkelam,Her Gece,29,13,95,,,,
26,up,Murat Boz,Geri Dönüş Olsa,30,8,101,,,,
27,up,Yaşar,Acıtmıyor Sevdan,35,10,91,,,,
