Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,0,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,0,,,,
3,up,Balkan Beat Box,Hermetico,3,2,0,,,,
4,up,Empire of the Sun,We Are the People,4,1,0,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),22,3,0,,,,
6,up,Kiesza,Hideaway,37,1,0,,,,
7,down,Chet Faker,Gold,5,1,0,,,,
8,up,Faul & Wad Ad & PNAU,Changes,28,8,0,,,,
9,down,Chet Faker,No Diggity,6,5,0,,,,
10,up,Flume & Chet Faker,Drop the Game,14,7,0,,,,
11,down,Jungle,Busy Earnin',7,6,0,,,,
12,down,M83,Midnight City,8,8,0,,,,
13,down,James Blake,Retrograde,10,7,0,,,,
14,down,Disclosure,Magnets (feat. Lorde),9,9,0,,,,
15,down,C2C,Down the Road,11,11,0,,,,
16,down,Dennis Lloyd,Nevermind,15,6,0,,,,
17,down,Balkan Beat Box,Habibi Min Zaman,12,12,0,,,,
18,down,Chromatics,Into the Black,13,7,0,,,,
19,up,M.I.A.,Bad Girls,48,15,0,,,,
20,down,Hilight Tribe,Free Tibet,18,11,0,,,,
21,up,Dennis Lloyd,Playa (Say That),27,9,0,,,,
22,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),16,16,0,,,,
23,down,Chet Faker,I'm Into You (Live) [iTunes Session],17,8,0,,,,
24,down,Massive Attack,Teardrop,19,9,0,,,,
25,down,Massive Attack,Paradise Circus,20,15,0,,,,
26,up,Flume,Never Be Like You (feat. Kai),44,8,0,,,,
27,down,Grimes,Go (feat. Blood Diamonds),21,14,0,,,,
28,down,Balkan Beat Box,Digital Monkey,23,23,0,,,,
29,down,Balkan Beat Box,BBBeat,24,24,0,,,,
30,down,Jamie xx,Loud Places (feat. Romy),25,25,0,,,,
31,down,C2C,Happy (feat. Derek Martin),26,24,0,,,,
32,down,Garden City Movement,My Only Love,29,17,0,,,,
33,down,Garden City Movement,The More You Make It,30,15,0,,,,
34,down,The Avener,Fade Out Lines,31,29,0,,,,
35,up,Air,Cherry Blossom Girl,38,22,0,,,,
36,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],32,27,0,,,,
37,down,Garden City Movement,Entertainment,33,17,0,,,,
38,down,Garden City Movement,Casa Mila,34,16,0,,,,
39,down,Sevenn & Alok,Byob,35,30,0,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle),64,37,0,,,,
41,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),39,25,0,,,,
