Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İnzar Sur,Vay Benim Hayallerim,1,1,15,,,,
2,up,Koma Se Bıra,Yolun Sonu Görünüyor,2,1,15,,,,
3,up,Emre Nalbantoğlu,Gitme,3,1,15,,,,
4,up,Gary Moore,Still Got the Blues,4,2,15,,,,
5,up,The Animals,The House of the Rising Sun,5,4,15,,,,
6,up,Etta James,At Last,10,4,14,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,6,15,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,11,4,15,,,,
9,down,Taylan Kaya,Gelme Sakın,6,1,15,,,,
10,up,Fundyy,Cevapsız Gitti (feat. Ouz-Han),16,1,15,,,,
11,up,C.W. Stoneking,The Love Me or Die,25,7,12,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),13,7,15,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,3,15,,,,
14,down,No Blues featuring Tracy Bonham,Black Cadillac,12,5,14,,,,
15,down,B.B. King,The Thrill Is Gone,14,6,14,,,,
16,up,Fundyy,Eylülü Gömdüm Gözlerine,38,4,14,,,,
17,up,John Lee Hooker,Boom Boom,18,6,14,,,,
18,up,Emre Nalbantoğlu,Nereye Gittin Ki Sen?,22,2,14,,,,
19,-,Yasir Miy,İyiki Doğmuşsun,-,3,12,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,11,15,,,,
21,up,Blues Saraceno,The River,29,15,13,,,,
22,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,61,22,13,,,,
23,down,Evelyn Knight,Lucky Lucky Lucky Me,19,2,12,,,,
24,up,Taylan Kaya,Karanlık Sisli Bir İzmit Gecesi,99,7,15,,,,
25,up,Taylan Kaya,Kusura Bakma,26,7,12,,,,
26,up,Ella Fitzgerald,Everytime we say Goodbye,39,12,12,,,,
27,-,Thorbjørn Risager & The Black Tornado,Come on In,-,27,1,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,8,8,13,,,,
29,-,B.B. King & Mark Knopfler,All Over Again,-,17,11,,,,
30,up,Emre Nalbantoğlu,Yekten,31,16,6,,,,
31,up,ジョン・リー・フッカー,Chicken and Gravy,54,27,2,,,,
32,-,Janiva Magness,You Were Never Mine,-,32,1,,,,
33,up,Adar,Sallama Mashup,52,33,5,,,,
34,down,Kaz Hawkins,Because You Love Me,30,30,4,,,,
35,down,Hugh Laurie,Kiss of Fire,15,15,8,,,,
36,-,Keb' Mo',Dirty Low Down and Bad,-,36,1,,,,
37,-,Keb' Mo',Am I Wrong,-,37,1,,,,
38,-,Robert Cray,Anything You Want,-,38,1,,,,
39,-,Blues Saraceno,Outlaw Justice,-,39,1,,,,
40,-,Mouna Moon,Sweater Weather,-,40,2,,,,
41,-,D Fine Us,Howling at the Moon (feat. Vigz),-,21,2,,,,
42,down,Emre Nalbantoğlu,Yavaşlasam,34,18,11,,,,
43,-,Shelby Merry,Break Your Heart,-,43,1,,,,
44,down,The Rolling Stones,Ride 'Em On Down,36,5,13,,,,
45,up,Etta James,I'd Rather Go Blind,76,13,8,,,,
46,-,Shelby Merry,Gallows,-,24,6,,,,
47,down,Taylan Kaya,Semtimin Güzel Kızı,35,9,14,,,,
48,-,Tinsley Ellis,Kiss of Death,-,48,1,,,,
49,up,Clarence Carter,Slip Away,63,13,5,,,,
50,-,Keb' Mo',I Remember You,-,41,3,,,,
51,-,Blues Saraceno,Devils Got You Beat,-,30,2,,,,
52,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,52,1,,,,
53,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,2,,,,
54,-,Keb' Mo',The Worst Is yet to Come,-,54,1,,,,
55,up,B.B. King & Eric Clapton,Three O'Clock Blues,88,36,10,,,,
56,-,Hugh Laurie,Junkers Blues,-,56,1,,,,
57,up,Beth Hart,Bad Woman Blues,87,32,3,,,,
58,down,Hugh Laurie,Unchain My Heart,28,14,8,,,,
59,-,Bobby Bland,Ain't No Love In the Heart of the City,-,16,8,,,,
60,-,Gary Moore,Picture of the Moon,-,44,3,,,,
61,-,Hugh Laurie,I Hate A Man Like You,-,61,3,,,,
62,-,Willie Dixon,I Ain't Superstitious,-,19,11,,,,
63,-,ジョン・リー・フッカー,Black Night,-,52,1,,,,
64,-,Buddy Guy,"Whiskey, Beer & Wine",-,48,2,,,,
65,-,B.B. King,Lay Another Log On the Fire,-,65,1,,,,
66,-,Hugh Laurie,One For My Baby,-,66,3,,,,
67,down,Ray Charles,Mess Around,37,14,12,,,,
68,up,Sogand,Bilite Yektarafe,83,19,4,,,,
69,-,Keb' Mo',Life Is Beautiful,-,26,2,,,,
70,-,B.B. King,Undercover Man,-,70,1,,,,
71,-,The Moody Blues,Boulevard De Madeleine,-,71,1,,,,
72,-,B.B. King,Change In Your Lovin',-,72,1,,,,
73,-,Keb' Mo',Tell Everybody I Know,-,73,1,,,,
74,-,Howlin' Wolf,Little Red Rooster,-,22,3,,,,
75,-,Sonny Boy Williamson II,Eyesight to the Blind,-,54,2,,,,
76,-,Albert Cummings,Lonely Bed,-,23,7,,,,
77,-,Gary Moore,Parisienne Walkways (Live),-,77,1,,,,
78,down,米弟華特,Mannish Boy,24,18,11,,,,
79,down,Asim Can Gunduz,Şahanesin Sevgilim,17,6,13,,,,
80,-,Gary Moore,Still Got the Blues (Live),-,46,2,,,,
81,-,Beth Hart,Fire on the Floor,-,28,6,,,,
82,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,50,1,,,,
83,down,Bo Diddley,I'm a Man,50,50,2,,,,
84,-,Taylan Kaya,Ayyıldız,-,56,2,,,,
85,-,Keb' Mo',Shave Yo' Legs,-,85,1,,,,
86,-,Muddy Waters,Rollin' Stone,-,25,8,,,,
87,-,Big Mama Thornton,Hound Dog,-,34,9,,,,
88,-,No Blues featuring Tracy Bonham,Ya Dunya,-,26,3,,,,
89,-,Gary Moore,Cold Day In Hell,-,61,1,,,,
90,-,Joe Bonamassa,Stop!,-,47,1,,,,
91,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,42,5,,,,
92,up,Hugh Laurie,The Weed Smokerʼs Dream,93,46,2,,,,
93,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,22,4,,,,
94,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,58,3,,,,
95,down,Boom Boxx,I Dey (feat. Teni),91,16,7,,,,
96,-,Gary B.B. Coleman,The Sky Is Cryin',-,28,7,,,,
97,-,JT Coldfire,She's Crazy,-,35,5,,,,
98,-,Gary B.B. Coleman,Cocaine Annie,-,98,1,,,,
99,-,B.B. King & Eric Clapton,Key to the Highway,-,21,4,,,,
100,down,Mighty Sam McClain,When the Hurt Is Over,42,31,7,,,,
