Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,163,,,,
2,up,Mojo,Dahsyat,2,1,114,,,,
3,up,Projector Band,Sudah Ku Tahu,4,1,145,,,,
4,down,Queen,Bohemian Rhapsody,3,1,163,,,,
5,up,LINKIN PARK,Numb,7,1,111,,,,
6,up,Avenged Sevenfold,Dear God,8,1,162,,,,
7,up,LINKIN PARK,In the End,9,2,86,,,,
8,up,Amy Search,Tiada Lagi,10,3,141,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",11,5,162,,,,
10,up,Metallica,Nothing Else Matters,13,5,67,,,,
11,up,Metallica,Enter Sandman,12,6,67,,,,
12,up,3 Doors Down,Here Without You,15,8,163,,,,
13,up,Avenged Sevenfold,So Far Away,14,3,158,,,,
14,up,Harry,Suaramu Syairku,17,1,148,,,,
15,up,Steelheart,She's Gone,16,8,50,,,,
16,up,Keane,Somewhere Only We Know,18,7,163,,,,
17,up,Oasis,Don't Look Back In Anger,19,8,120,,,,
18,up,Evanescence,Bring Me To Life,21,2,157,,,,
19,up,Projector Band,Aisyah,20,5,158,,,,
20,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),23,1,124,,,,
21,up,4 Non Blondes,What's Up?,24,16,163,,,,
22,up,Deep Purple,Soldier of Fortune,26,15,150,,,,
23,up,Oasis,Wonderwall,27,17,120,,,,
24,up,Europe,The Final Countdown,31,10,154,,,,
25,up,Metallica,The Unforgiven,30,19,67,,,,
26,down,Queen,We Are the Champions,25,6,163,,,,
27,up,The Cranberries,Zombie,32,13,163,,,,
28,up,The Police,Every Breath You Take,28,7,163,,,,
29,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),33,8,151,,,,
30,down,U.S.A. for Africa,We Are the World,29,9,146,,,,
31,-,Secondhand Serenade,Fall for You,-,28,91,,,,
32,up,LINKIN PARK,Somewhere I Belong,93,9,107,,,,
33,up,Survivor,Eye of the Tiger,38,14,134,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,35,9,159,,,,
35,up,Eric Clapton,Wonderful Tonight,42,27,117,,,,
36,up,LINKIN PARK,Crawling,39,13,83,,,,
37,down,LINKIN PARK,Burn It Down,22,7,157,,,,
38,down,Toploader,Dancing In the Moonlight,36,11,144,,,,
39,up,Khalifah,Hang Pi Mana,41,14,157,,,,
40,up,Audioslave,Like a Stone,46,13,132,,,,
41,down,Led Zeppelin,Stairway to Heaven,37,26,162,,,,
42,up,Queen,I Want To Break Free,50,21,162,,,,
43,up,LINKIN PARK,One More Light,47,15,102,,,,
44,up,Projector Band,Meskipun Kau Tahu,54,20,144,,,,
45,down,Avenged Sevenfold,Seize the Day,44,11,139,,,,
46,up,Syafiq Farhain,Sayang Maafkan Aku,48,17,150,,,,
47,up,Train,Drops of Jupiter,79,34,150,,,,
48,up,Miles Guo,Hcoin to the Moon,49,1,55,,,,
49,down,Weezer,Island In the Sun,34,24,130,,,,
50,up,The Fray,How to Save a Life,51,18,150,,,,
51,-,Avenged Sevenfold,Roman Sky,-,51,1,,,,
52,-,Madhav Gopi Nair,"Kesariya (feat. Akash S Menon, Glenton Francis & Nekheeb Shah) [Violin]",-,52,1,,,,
53,-,NECRONOMIDOL,Ritual,-,53,1,,,,
54,-,Wings,Handal,-,54,1,,,,
55,-,BIG Naughty,Be Yourself (feat. DPR IAN & WOOGIE),-,55,1,,,,
56,down,Journey,Don't Stop Believin',55,20,149,,,,
57,down,Led Zeppelin,Immigrant Song,56,22,145,,,,
58,down,Miles Guo,The Hero,57,5,68,,,,
59,up,Butterfingers,Vio-Pipe,60,18,130,,,,
60,up,Azarra Band,Alalala Sayang,63,16,156,,,,
61,up,Elvis Presley,Can't Help Falling In Love,64,18,118,,,,
62,up,The Beatles,Hey Jude (2015 Stereo Mix),65,38,161,,,,
63,up,Creed,One Last Breath,67,37,141,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,45,3,159,,,,
65,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,68,27,159,,,,
66,up,Sting,Desert Rose,74,43,152,,,,
67,down,Avenged Sevenfold,A Little Piece of Heaven,66,8,126,,,,
68,up,Metallica,Fade to Black (Remastered),69,39,150,,,,
69,up,Keane,Everybody's Changing,89,56,89,,,,
70,up,茄子蛋,浪子回頭,71,25,80,,,,
71,down,The Calling,Wherever You Will Go,70,11,147,,,,
72,up,Yellowcard,Only One,78,31,128,,,,
73,down,KANA-BOON,シルエット,58,34,57,,,,
74,down,The Goo Goo Dolls,Iris,72,19,131,,,,
75,down,Frankie Valli,Can't Take My Eyes Off You,73,28,143,,,,
76,down,System Of A Down,Chop Suey!,62,34,105,,,,
77,down,Oasis,Stand By Me,75,44,115,,,,
78,up,Scorpions,You & I (Live),84,34,94,,,,
79,down,Blue Swede,Hooked On a Feeling,77,62,26,,,,
80,down,Eric Clapton,Tears In Heaven,61,37,155,,,,
