Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,235,,,,
2,up,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),2,1,231,,,,
3,up,Herbert Pixner Projekt,Summer,3,2,234,,,,
4,up,Herbert Pixner Projekt,Lost Elysion,4,2,229,,,,
5,up,Deva Premal,The Essence,5,3,233,,,,
6,up,Willi Resetarits & Stubnblues,16 Liada Fia Olle Und 3 Gedichta Fia D Moni,6,1,234,,,,
7,up,Shantel,Disko Partizani (Deluxe Edition),7,4,239,,,,
8,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,8,5,234,,,,
9,up,Rodrigo y Gabriela,Rodrigo y Gabriela,9,5,243,,,,
10,up,Deva Premal,Dakshina,10,7,237,,,,
11,up,Russkaja,Dawai - EP,11,6,241,,,,
12,up,Herbert Pixner Projekt,Schian!,12,1,98,,,,
13,up,Die Lauser,Volksmusik Hits,15,8,240,,,,
14,up,Deva Premal,Mantras for Precarious Times,14,9,234,,,,
15,up,Herbert Pixner & The Italo Connection,Live (Live),48,14,20,,,,
16,up,Original Oktoberfest,Oktoberfest,16,9,236,,,,
17,up,Amadou & Mariam,Dimanche à Bamako,17,11,242,,,,
18,-,Francisco Canaro,(1938),-,18,1,,,,
19,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,18,12,232,,,,
20,down,Snatam Kaur,Celebrate Peace,19,13,230,,,,
21,down,Isabell Werth,Fanfaren und Siegerehrungen,20,13,236,,,,
22,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),21,14,239,,,,
23,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),23,16,238,,,,
24,up,Deva Premal,Deva Premal Sings the Moola Mantra,25,15,228,,,,
25,down,Verschiedene Interpreten,All the Best from Italy,24,13,232,,,,
26,up,Miten,Songs for the Inner Lover,26,17,239,,,,
27,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,27,19,227,,,,
28,up,OMFO,Trans Balkan Express,28,18,240,,,,
29,up,Israel Kamakawiwo'ole,Facing Future,29,6,242,,,,
30,up,Various Artists,The Complete Scottish Bagpipe Collection,30,19,235,,,,
31,up,Snatam Kaur,Light of the Naam: Morning Chants,32,25,229,,,,
32,up,Armand Amar & Levon Minassian,Songs From a World Apart,33,24,236,,,,
33,up,Antonello Venditti,Circo Massimo (Live),34,24,243,,,,
34,up,Fritz Stingl,Voiksmund,35,21,241,,,,
35,up,Loreena McKennitt,The Book of Secrets,36,7,240,91,2020-04-26,91,2020-04-26
36,up,Rodrigo y Gabriela,11:11,37,25,243,,,,
37,down,Herbert Pixner Projekt,Volksmusik!,31,21,146,,,,
38,up,Jun Miyake,Stolen from Strangers,38,25,241,,,,
39,up,Manu Chao,La Radiolina,39,1,240,,,,
40,up,Herbert Pixner Projekt,Schnee Von Gestern,40,24,210,,,,
41,up,Manu Chao,Radio Bemba Sound System (Live),41,5,243,,,,
42,up,Oliver Onions,Best of Bud Spencer & Terence Hill,42,26,239,,,,
43,up,Israel Kamakawiwo'ole,Alone in IZ World,43,18,241,,,,
44,-,Yaima,Pellucidity,-,44,1,,,,
45,down,Manu Chao,Próxima Estación: Esperanza,13,3,243,,,,
46,up,Snatam Kaur,Prem,46,27,127,,,,
47,down,Various Artists,Herbert Pixner Projekt - Summer (Special Edition),22,22,172,,,,
48,-,Die Kleine Egerländer Besetzung,Egerländer Spielereien,-,48,6,,,,
49,-,Eleni Dimou,Live (Apo Ton Mylo),-,49,1,,,,
50,-,Amir Sharifi,Radif Of Persian Classical Music / Setar,-,50,1,,,,
51,-,The Athenians,20 Best Syrtakis from Greece,-,51,4,,,,
52,-,Francisco Fialho & Matilde Larguinho,Fado de Lisboa - Fado Music of Lisbon,-,52,1,,,,
53,down,"Wolfgang Ambros, Christian Kolonovits & Ambassade Orchester Wien",Ambros singt Moser,47,47,10,,,,
54,-,Various Artists,Italian Pop Hits - 60 Original Classics,-,46,10,,,,
55,-,Verschiedene Interpreten,Italian Summer Hits,-,55,1,,,,
56,-,Serif Konjević,Nikad U Proljeće Ljubavi Stara,-,56,1,,,,
