Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YSY A,EL AFTER DEL AFTER,1,1,38,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,2,2,15,,,,
3,up,Snatam Kaur,Mantras for Divine Grace,6,1,174,,,,
4,up,Manu Chao,Clandestino,14,1,248,,,,
5,up,Lázaro Caballero,"Enganchado Heridor, Vol.2 - EP",42,5,2,,,,
6,up,Astor Piazzolla,Libertango,76,2,177,,,,
7,down,JONGRA,THECALIMBACONSPIRACY,3,2,26,,,,
8,up,Onda Vaga,Fuerte Y Caliente,21,8,42,,,,
9,down,Manu Chao,Próxima Estación: Esperanza,7,2,239,,,,
10,up,Manu Chao,Radio Bemba Sound System (Live),35,2,227,,,,
11,down,Cecilia Abecasis & Marcelo Petetta,Caminos Cruzados,8,1,106,,,,
12,up,Gipsy Kings,Gipsy Kings,38,2,73,,,,
13,up,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,20,2,21,,,,
14,up,El Kuelgue,Cuentito,32,2,143,,,,
15,up,Perotá Chingò,Aguas,16,4,187,,,,
16,-,Nuevos Aires,Buenos Tangos,-,15,5,,,,
17,-,Aca Seca Trio,Avenido,-,14,49,,,,
18,up,Elena Roger & Escalandrum,Como la Cigarra,82,18,27,,,,
19,down,Lázaro Caballero,De Ivý Porá,11,4,96,,,,
20,up,Mercedes Sosa,30 años,45,2,172,,,,
21,-,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),-,18,20,,,,
22,-,Duratierra,A los Amores - El Folklórico Vol. 1 (2024),-,7,11,,,,
23,up,Juan Falú,Como el Aire,43,19,3,,,,
24,down,Mercedes Sosa,Mercedes Sosa en Nuestra Casa,9,9,4,,,,
25,down,Belanova,Dulce Beat,24,2,12,,,,
26,up,Perotá Chingó,TÁ,26,5,9,,,,
27,-,Greg Joy,Celtic Ancestry,-,15,2,,,,
28,down,Manu Chao,Clandestino / Bloody Border,13,5,150,,,,
29,up,Hermanos Gutiérrez,El Camino De Mi Alma,68,18,22,,,,
30,-,Amparanoia & Artistas del Gremio,Fan Fan Fanfarria,-,30,1,,,,
31,up,Nasa Histoires,FLORA,94,31,3,,,,
32,up,Gaia Lavina,Armonie chakrali - Melodie celesti e suoni armoniosi per l'equilibrio dei chakra,53,11,11,,,,
33,-,Relax α Wave,Healing Yoga with Jazz,-,30,2,,,,
34,-,Los Rojas,Folclore,-,10,57,,,,
35,up,Serge Ponsar,Back to the Light,64,35,2,,,,
36,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,1,10,,,,
37,-,Pedro Laurenz,La Madrugada (Historical Recordings),-,37,1,,,,
38,up,SKÁLD,Vikings Memories,97,38,7,,,,
39,-,Javier Limón,Todos Lo Saben (Original Motion Picture Soundtrack) [feat. Nella & Inma Cuesta] - EP,-,8,52,,,,
40,up,Carlos Gardel,Carlos Gardel: The Very Best,48,3,193,,,,
41,-,Liz Sarian,Liz Sarian Live At Bobino,-,14,3,,,,
42,-,Meridian Brothers,Mi Latinoamérica Sufre,-,42,1,,,,
43,-,Meydad Tasa,Ben Shel Melech,-,17,2,,,,
44,-,Loreena McKennitt,The Journey So Far - The Best of Loreena McKennitt,-,44,1,,,,
45,-,La Chicana,Ayer Hoy Era Mañana,-,16,12,,,,
46,-,Camarón de la Isla,Rosa María (Remastered),-,46,2,,,,
47,-,Los Bunkers,SCL,-,31,3,,,,
48,-,Aca Seca Trio,Trino,-,12,30,,,,
49,-,Govi,Andalusian Nights,-,38,6,,,,
50,down,Varios Artistas,Chamame - Los 100 mejores temas - Vol 5,29,8,35,,,,
51,-,Liliana Herrero & Juan Falú,Falú - Dávalos,-,51,3,,,,
52,-,Rocio Marquez,El Niño,-,52,2,,,,
53,down,Jula De Palma,Made In Italy,25,25,2,,,,
54,up,Urias,FÚRIA,80,54,2,,,,
55,-,Danit,Aliento,-,3,125,,,,
56,down,Salif Keïta,Remixed - EP,15,15,3,,,,
57,-,Deva Premal,Embrace,-,14,42,,,,
58,-,Sona Jobarteh,Badinyaa Kumoo,-,16,11,,,,
59,down,Varios Artistas,Chamame los 100 mejores temas Vol 1,5,4,171,,,,
60,down,Demarco Flamenco,Uno (Edición especial),10,10,3,,,,
62,-,Beatriz Pichi Malen & Néstor M. Iencenella,Añil,-,62,2,,,,
63,-,Orellana Lucca,Alma Maternal,-,29,14,,,,
64,-,Agarrate Catalina,"Gira Mundial, Vol. 1 (En Vivo)",-,19,13,,,,
65,-,SKÁLD,Winter Songs - EP,-,41,3,,,,
66,-,"Los Moneo, Los Zambo & Los De La Morena",Al Aire de Jerez,-,21,4,,,,
67,-,Martines,Tango & Roll - Viaje 2,-,28,5,,,,
68,-,Astor Piazzolla,Suite del Ángel,-,24,13,,,,
69,-,Raly Barrionuevo,Grandes Éxitos,-,42,12,,,,
70,-,Philip Hochstrate,Le Voyage De La Vie,-,7,5,,,,
71,-,El Barrio,Atemporal,-,5,10,,,,
72,-,Riccardo del Turco,Riccardo del Turco,-,72,1,,,,
73,up,Cuencos Tibetanos & Relajación Natural Maestro,"Relajación Natural: Música Relajante con los Sonidos de la Naturaleza, Cuencos Tibetanos, Piano",79,4,89,,,,
74,down,Malte Marten & Yatao,Meditation Compilation #2,36,10,28,,,,
75,-,Varios Artistas,Mantras for Healing,-,75,2,,,,
76,-,Juan Carlos Baglietto & Lito Vitale,Tangos - EP,-,2,10,,,,
