Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,153,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,153,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,153,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Enchanted,6,1,153,,,,
5,up,Alan Jackson,Remember When,5,1,153,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),4,1,87,18,2021-02-21,18,2021-02-21
7,up,Josh Turner,Your Man,8,1,153,,,,
8,up,Lady Antebellum,Need You Now,9,2,153,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,153,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,77,,,,
11,up,テイラー・スウィフト,22,11,4,153,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),12,3,77,63,2021-04-18,63,2021-04-18
13,up,Taylor Swift,Bonus Track 1 (From The Vault),13,6,81,86,2021-04-04,86,2021-04-04
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",21,6,151,,,,
15,-,Kane Brown,Thank God,-,15,1,,,,
16,up,テイラー・スウィフト,Red,16,5,153,,,,
17,up,テイラー・スウィフト,Begin Again,17,5,153,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,4,153,,,,
19,down,Hoang Thuc Linh,Chieu Tay Do,18,10,151,,,,
20,up,Taylor Swift,Red (Demo),20,6,152,,,,
21,down,Đan Nguyên,Chuyen Hoa Sim,14,7,150,,,,
22,-,Lê Trang,Xem Như Em Chẳng May,-,22,1,,,,
23,down,Taylor Swift,You Belong With Me,15,7,151,,,,
24,-,Sam Hunt,Sinning with You,-,24,1,93,2020-01-12,93,2020-01-12
25,down,Taylor Swift,Back to December (US Version),22,7,152,,,,
26,up,Sam Hunt,Break Up in a Small Town,38,6,149,,,,
27,down,Taylor Swift,Mean,24,6,153,,,,
28,down,Taylor Swift,Sparks Fly,25,5,153,,,,
29,down,การ์เนต สะเลอปี้,ฝนเทลงมา,27,4,146,,,,
30,down,Taylor Swift,Fearless (Taylor’s Version),23,7,78,,,,
31,down,Taylor Swift,Ours,28,8,152,,,,
32,down,テイラー・スウィフト,All Too Well,29,8,151,,,,
33,up,Đan Nguyên,Thoi Doi,36,11,153,,,,
34,down,Kacey Musgraves,simple times,32,9,54,,,,
35,-,Keith Urban,Blue Ain't Your Color,-,23,75,,,,
36,down,バンド・ペリー,If I Die Young (Pop Version),33,14,150,,,,
37,down,Taylor Swift,Speak Now,35,4,152,,,,
38,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,9,30,,,,
39,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,26,5,82,,,,
40,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,40,12,144,,,,
41,down,Jaogolf,ขอให้มึงท้อง,34,21,4,,,,
42,down,Taylor Swift,Fifteen (Taylor’s Version),41,8,78,,,,
43,down,Đan Nguyên,Tuy Ca,42,5,152,,,,
44,down,Đan Nguyên,Dem Buon Tinh Le,43,10,147,,,,
45,down,Đan Nguyên,Xin Lam Nguoi Xa La,44,16,149,,,,
46,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,54,13,95,,,,
47,down,Taylor Swift,White Horse (Taylor’s Version),45,14,78,,,,
48,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,46,11,147,,,,
49,down,Noah Schnacky,Every Girl I Ever Loved,48,2,92,,,,
50,down,Taylor Swift,The Way I Loved You (Taylor’s Version),49,12,74,,,,
51,-,Dao Quang Nhat,Nhỏ Ơi,-,11,18,,,,
52,down,Taylor Swift,Hey Stephen (Taylor’s Version),50,13,77,,,,
53,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,51,17,148,,,,
54,down,Đan Nguyên,Linh Hon Tuong Da,31,21,100,,,,
55,down,Sam Hunt,Take Your Time,52,24,151,,,,
56,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],53,13,77,,,,
57,down,Taylor Swift,Bonus Track 4 (From The Vault),55,10,76,,,,
58,up,Đan Nguyên,Nhung Loi Nay Cho Em,58,21,119,,,,
59,up,Taylor Swift,Bonus Track 6 (From The Vault),59,18,72,,,,
60,up,Taylor Swift,Bonus Track 5 (From The Vault),65,20,75,,,,
61,-,Taylor Swift,Last Kiss,-,54,10,,,,
62,up,James Morrison,You Give Me Something (Eg Version),81,58,6,,,,
63,down,Johnny Cash,Hurt,62,11,150,,,,
64,-,Đàm Vĩnh Hưng & Thanh Lam,Vùng Trời Bình Yên,-,37,5,,,,
65,up,Tammy Wynette,Stand By Your Man,70,33,10,,,,
66,up,Taylor Swift,Back to December,87,3,108,,,,
67,down,Trisha Yearwood,How Do I Live,57,33,53,,,,
68,up,แอม อินทิรา,ผู้ต้องสงสาร,82,48,3,,,,
69,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),30,10,104,,,,
70,-,Tammy Wynette,Stand By Your Man,-,52,3,,,,
71,down,Hoang Thuc Linh,Pho Dem,39,26,46,,,,
72,-,Taylor Swift,Mine (US Version),-,9,146,,,,
73,up,Mỹ Tâm,Hát Với Dòng Sông (Lofi),74,46,4,,,,
74,up,Glen Campbell,"Yesterday, When I Was Young",75,56,5,,,,
75,up,George Strait,Check Yes or No,76,75,2,,,,
76,down,Taylor Swift,Back to December (Acoustic Version),37,27,30,,,,
77,down,Carrie Underwood,Don't Forget to Remember Me,66,44,3,,,,
78,-,Đan Nguyên,Thanh Pho Sau Lung,-,21,126,,,,
