Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,89,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,89,21,2019-10-06,9,2019-10-13
4,down,Alan Jackson,Remember When,3,1,89,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,23,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,89,,,,
7,up,Josh Turner,Your Man,7,1,89,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),9,3,15,63,2021-04-18,63,2021-04-18
9,down,テイラー・スウィフト,22,8,4,89,,,,
10,up,Taylor Swift,Bonus Track 1 (From The Vault),10,6,17,86,2021-04-04,86,2021-04-04
11,-,Hiderway,Thời Không Sai Lệch (feat. Derway) [Lofi Mix],-,11,1,,,,
12,up,テイラー・スウィフト,Red,13,5,89,,,,
13,down,テイラー・スウィフト,Begin Again,12,5,89,,,,
14,down,Taylor Swift,Speak Now,11,4,89,,,,
15,up,Taylor Swift,Sparks Fly,22,5,89,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,4,89,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,4,15,,,,
18,down,Taylor Swift,Red (Demo),16,6,89,,,,
19,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,6,89,,,,
20,down,Taylor Swift,You Belong With Me,18,7,89,,,,
21,down,Taylor Swift,Back to December (US Version),19,7,89,,,,
22,up,Đan Nguyên,Thanh Pho Sau Lung,43,21,85,,,,
23,down,Lady Antebellum,Need You Now,20,2,89,,,,
24,up,Taylor Swift,Mean,26,6,89,,,,
25,down,การ์เนต สะเลอปี้,ฝนเทลงมา,23,4,87,,,,
26,up,Đan Nguyên,Toi Van Co Don,77,26,59,,,,
27,up,Đan Nguyên,Chuyen Hoa Sim,81,7,88,,,,
28,down,Taylor Swift,Ours,25,8,89,,,,
29,down,Taylor Swift,Enchanted,27,1,89,,,,
30,-,Keith Urban,You'll Think of Me (Live),-,30,1,,,,
31,down,Taylor Swift,Fearless (Taylor’s Version),28,7,15,,,,
32,down,テイラー・スウィフト,All Too Well,24,8,89,,,,
33,-,Luke McDaniel,Daddy O Rock,-,33,1,,,,
34,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,14,11,85,,,,
35,up,Đan Nguyên,Tuy Ca,47,5,88,,,,
36,up,Martina McBride & Jim Brickman,Valentine,75,10,87,,,,
37,down,Taylor Swift,Fifteen (Taylor’s Version),32,8,15,,,,
38,up,バンド・ペリー,If I Die Young (Pop Version),40,14,89,,,,
39,down,Hoang Thuc Linh,Chieu Tay Do,33,10,87,,,,
40,down,Noah Schnacky,Every Girl I Ever Loved,35,2,30,,,,
41,down,Sam Hunt,Break Up in a Small Town,36,6,89,,,,
42,-,Nhạc Hay Nhất,Khát Vọng,-,42,4,,,,
43,down,Đan Nguyên,Thoi Doi,37,11,89,,,,
44,down,Taylor Swift,White Horse (Taylor’s Version),39,14,15,,,,
45,up,Taylor Swift,The Way I Loved You (Taylor’s Version),56,12,13,,,,
46,-,Taylor Swift,Never Grow Up,-,25,72,,,,
47,up,Đan Nguyên,Dem Buon Tinh Le,89,10,84,,,,
48,-,Nhạc Hay Nhất,Sao Biển,-,48,1,,,,
49,-,Morgan Wallen,Still Goin Down,-,49,1,92,2020-11-29,92,2020-11-29
50,down,Đan Nguyên,Xin Lam Nguoi Xa La,44,16,87,,,,
51,down,Taylor Swift,Hey Stephen (Taylor’s Version),49,13,15,,,,
52,-,Gone West,What Could've Been,-,52,3,,,,
53,-,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,-,13,33,,,,
54,-,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),-,10,43,,,,
55,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,50,12,85,,,,
56,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],52,13,15,,,,
57,down,Sam Hunt,Take Your Time,53,24,89,,,,
58,-,Taylor Swift,Last Kiss,-,54,6,,,,
59,down,Đan Nguyên,Can Nha Mau Tim,29,26,73,,,,
60,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,55,17,85,,,,
61,down,Johnny Cash,Hurt,41,11,89,,,,
62,down,Taylor Swift,Bonus Track 4 (From The Vault),58,10,15,,,,
