Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ant-1993,Amargo,1,1,9,,,,
2,up,Bensound,All That,3,2,5,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,2,1,24,,,,
4,up,Moonwalker,Misión Imposible,19,2,18,,,,
5,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,4,1,7,,,,
6,up,Dosis,Disfruto mi vida,9,3,22,,,,
7,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),7,1,80,,,,
8,-,didojmr,Futbol Calle,-,3,9,,,,
9,-,Handzon Damogul,My Dark Skin,-,9,1,,,,
10,down,Bohemia,Bohemia,8,2,65,,,,
11,-,"DOQ ""Cannabicolombiano""",Futbol,-,11,2,,,,
12,up,Jesh,Pégate,13,12,3,,,,
13,-,Los Ghost,Run It Up,-,3,50,,,,
14,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",11,1,72,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,1,24,,,,
16,up,Johnny Ventura,Dilema,31,2,24,,,,
17,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,26,2,3,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),54,1,26,,,,
19,up,Mach & Daddy,La Botella,37,5,18,,,,
20,up,Fugees,"No Woman, No Cry",25,4,15,,,,
21,up,Sinpk2,Asesinos de sueños,64,11,11,,,,
22,down,Will Smith,Gettin' Jiggy Wit It,14,2,75,,,,
23,-,Rap Criollo,Sueño de Corazón,-,23,1,,,,
24,-,The Black Eyed Peas,Shut Up,-,5,12,,,,
25,-,Drake,Take Care (feat. Rihanna),-,25,1,,,,
26,-,Javi Blues,Qué Voy A Hacer (feat. Rap Bang Club),-,26,1,,,,
27,down,Webão,Superxandão o Último Herói da Terra,15,5,36,,,,
28,up,Бледнолицый Панама,Интро,49,16,40,,,,
29,up,Beastie Boys,Girls,47,5,22,,,,
30,-,Ejercito de Sion,Violaciones a niños,-,4,26,,,,
31,down,Silicone,NewYork Inspired,29,3,61,,,,
32,-,Theotis Joe,Streets of Philly,-,11,16,,,,
33,-,Vita Valaguer,Salva de Semento,-,33,4,,,,
34,up,Nyze,Baile Contagioso,44,8,16,,,,
35,up,Greeicy,Amantes (feat. Mike Bahía),75,1,86,,,,
36,-,Mc Warrior,Hello Mandy,-,3,21,,,,
37,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),60,2,70,,,,
38,-,50 Cent,In Da Club,-,2,16,,,,
39,-,Snow,Informer,-,1,43,,,,
40,-,Rensiw,Balas Legales,-,3,19,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),5,5,7,,,,
42,up,Excelsius,The Word,85,5,75,,,,
43,-,Fugees,Killing Me Softly With His Song,-,5,4,,,,
44,-,Lumak,Llorando en Un Ferrari,-,25,1,,,,
45,-,After the Funeral,Hallowed Burial of the Damned,-,3,3,,,,
46,-,DJ Acido,Beat Acido Street 2,-,46,1,,,,
47,up,Rakim & Ken-Y,Down,48,2,75,,,,
48,-,Abi Cruz,Intro,-,48,1,,,,
49,down,Wisin & Yandel,Dembow,43,7,19,,,,
50,-,Flo Rida,Right Round (feat. Ke$ha),-,5,13,,,,
51,-,Pira,O Inimigo (Original),-,37,2,,,,
52,-,Crudo Means Raw,No Copio,-,10,2,,,,
53,-,Tone-Loc,Funky Cold Medina,-,9,5,,,,
54,-,T. Hayes,On the Wrong Side of Event Horizon,-,54,2,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,21,,,,
56,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,7,11,,,,
57,-,XXXTENTACION,Jocelyn Flores,-,39,2,,,,
58,-,Swingvpxxr,Tiempo pa' matar,-,8,1,,,,
59,-,Suga Free,Sally (feat. Drezel Washington),-,59,1,,,,
60,-,Michael Bars,Pac-Man (feat. Michael Pacquiao),-,60,2,,,,
61,-,Alcolirykoz,El Salón de la Injusticia,-,30,14,,,,
62,-,QUES,Ques-tions,-,3,21,,,,
63,-,Afro Bros,18 Plus (feat. Finest Sno),-,19,9,,,,
64,-,Lil Squish,Where's Waldo,-,18,3,,,,
65,-,Tino el Pingüino,Una Guía Práctica para Matar,-,32,2,,,,
66,-,Heaven Music,El Pueblo No Se Rinde,-,7,15,,,,
67,down,Callao Cartel,Te Crees El Mejor,22,5,4,,,,
68,-,Lethal The'Artist,Doin' Me,-,61,1,,,,
69,up,Jimmy Bad Boy,Bailando (Reggae),72,7,38,,,,
70,-,Chimbala & Bulin 47,El Juidero,-,27,4,,,,
71,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,3,,,,
72,-,"C. Tangana, Becky G. & Alizzz",Booty,-,24,3,,,,
73,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),78,5,4,,,,
74,-,Shinehead,Jamaican In New York,-,11,13,,,,
75,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,37,,,,
76,-,Kamiyada+,Pain Pulse & Energy (feat. Dutchman),-,26,3,,,,
77,-,Don Omar,Ayer la ví,-,11,32,,,,
78,-,Vlientele,Wazzaap,-,14,7,,,,
79,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,1,2,,,,
80,-,Louie SAINTS,Only You,-,10,4,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,7,26,,,,
82,-,Makdon,Loquito Por Ti,-,82,1,,,,
83,-,LT,Eres Mi Felicidad,-,35,12,,,,
84,-,Ciryus the Modern Marvel,Dont Jfk My Parade(Star-Spangled) [feat. Yung Tat the Prince & Young Gutta],-,84,1,,,,
85,-,Kapiro 6 Letraa,Topo Topo Topo,-,85,1,,,,
86,-,Big Sir Loon,Jesse Owens,-,86,1,,,,
87,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,45,7,57,,,,
88,down,Will Smith,Miami,82,3,33,,,,
89,-,De La Ghetto,Tu Te Imaginas,-,14,10,,,,
90,-,X Savior,Devin Booker,-,60,7,,,,
91,-,C.R.A.beats,A Un Minuto De Ti,-,91,1,,,,
