Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,9,,,,
2,up,Quebonafide,Tokyo2020,3,2,9,,,,
3,down,6ix9ine,GOOBA,2,2,4,100,2020-05-10,2,2020-05-17
4,up,Quebonafide,Szubienicapestycydybroń,4,2,9,,,,
5,up,Quebonafide,Aspartam,5,4,9,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,3,7,79,2020-04-19,1,2020-07-05
7,down,Drake,Toosie Slide,6,4,9,65,2020-04-05,2,2020-04-26
8,down,Szpaku,#Hot16Challenge2,7,7,4,,,,
9,down,Quebonafide,Niepłaczęponotredame,8,6,9,,,,
10,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,10,4,6,65,2020-04-26,1,2020-05-03
11,up,Powfu,Death Bed (feat. beabadoobee),12,9,12,100,2020-03-01,7,2020-04-26
12,up,Roddy Ricch,The Box,14,2,22,91,2019-12-08,2,2020-02-16
13,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),16,5,30,,,,
14,up,Tymek & Kubi Producent,Busy,77,14,2,,,,
15,up,Mata,Patointeligencja,15,1,25,,,,
16,down,Quebonafide,Gazprom,13,5,9,,,,
17,up,Quebonafide,Jesień,17,1,16,,,,
18,down,Żabson,Młody Boss,11,11,4,,,,
19,up,"Mr. Polska, Malik Montana & Bizzey",Banknoty,21,9,7,,,,
20,down,Quebonafide,Świattomójplaczabaw,18,8,9,,,,
21,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,21,5,66,2020-05-03,18,2020-05-31
22,down,Quebonafide,Tęsknięzastarymkanye,19,7,9,,,,
23,down,Quebonafide,Ajetlagtomójnowydrag,20,9,9,,,,
24,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,4,1,,,,
25,down,Mata,100 Dni Do Matury,24,1,20,,,,
26,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),28,1,30,,,,
27,down,Quebonafide,Przytobie,22,6,12,,,,
28,up,Post Malone,Circles,30,5,30,2,2019-10-06,2,2019-10-06
29,up,Mata,Prawy Do Lewego,37,2,23,,,,
30,down,Megan Thee Stallion,Savage,25,1,11,61,2020-03-22,14,2020-04-19
31,up,Travis Scott,SICKO MODE,31,16,29,48,2020-04-26,9,2020-05-03
32,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,35,5,20,,,,
33,down,Quebonafide,Romanticpsycho,26,1,17,,,,
34,down,Malik Montana & Olek,Niedostępny (prod. by Olek),27,2,16,,,,
35,down,Quebonafide,Cojestmałpy,29,11,9,,,,
36,down,Quebonafide,Łajza,33,13,9,,,,
37,up,Tymek,Rainman (feat. Trill Pem & Tede),40,8,30,,,,
38,up,Travis Scott,goosebumps,38,25,24,89,2020-04-26,18,2020-05-03
39,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,36,21,30,,,,
40,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),41,40,4,,,,
41,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),47,39,11,,,,
42,down,Quebonafide,Rumpelstilskin,34,16,9,,,,
43,up,Tymek,"87 bpm (feat. Miły ATZ, Paluch, Gverilla & DJ Decks)",50,38,4,,,,
44,up,Tymek,Jeziorko (feat. Kacperczyk),83,44,2,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,45,4,30,35,2019-10-06,2,2019-10-13
