Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,244,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,199,,,,
3,up,Sin Boy,Prezaki,5,1,7,,,,
4,up,Fundracar,Πλακώσου,12,1,173,,,,
5,down,Locomondo,Locomondo (Live),3,1,245,,,,
6,down,Fundracar,4.4.4,2,1,7,,,,
7,up,Horace Andy,Wicked Dem a Burn,27,7,10,,,,
8,down,Bob Marley & The Wailers,Exodus,6,1,175,,,,
9,up,Protoje,Ancient Future,44,3,62,,,,
10,up,"Damian ""Jr. Gong"" Marley",Stony Hill,64,3,133,,,,
11,up,Various Artists,Brimstone Riddim,29,7,18,,,,
12,up,The Wailers,Burnin' (Remastered),65,1,97,,,,
13,down,Locomondo,Locomondo Party,8,4,22,,,,
14,up,Bob Marley & The Wailers,Catch a Fire (Remastered),67,2,121,,,,
15,up,Locomondo,Locomondo 20 Hronia,15,1,36,,,,
16,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,1,109,,,,
17,-,Pepper,Local Motion,-,17,3,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),18,3,76,,,,
19,-,Dukes Of Roots,Dukes of Roots,-,14,9,,,,
20,-,Dub Inc,Diversité,-,2,100,,,,
21,up,Shenseea,Never Gets Late Here,21,10,10,,,,
22,down,Kako Synapantima,Kako Synapantima,7,2,100,,,,
23,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),20,2,49,,,,
24,-,UB40,"The Best of UB40, Vol. 1 & 2",-,3,97,,,,
25,up,Pinky Dread,Sunset Vibes,25,5,16,,,,
26,-,Zona Ganjah,Despertar,-,15,16,,,,
27,-,TrinityRoots,True,-,27,1,,,,
28,up,Big Youth,The Chanting Dread Inna Fine Style,63,28,2,,,,
29,down,Kako Synapantima,Pressureality,10,1,112,,,,
30,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,9,68,,,,
31,-,Mista Savona,Havana Meets Kingston,-,25,12,,,,
32,down,"Scientist & Dubiterian, Dubiterian & Scientist",Classeek Riddims (Dub),13,13,2,,,,
33,up,Groundation,Dub Rock,43,33,4,,,,
34,-,Pachyman,Switched-On,-,12,10,,,,
35,-,Dub Inc,So What,-,8,41,,,,
36,-,Ernest Ranglin,Below the Bassline,-,4,20,,,,
37,up,Bob Marley & The Wailers,Uprising,38,6,13,,,,
38,-,Micah Shemaiah,Still,-,5,27,,,,
39,-,The Orb,More Tales from the Orbservatory,-,18,8,,,,
40,-,Ries Brothers & Sugarshack Sessions,Ries Brothers Live @ Sugarshack Sessions - EP,-,13,2,,,,
41,-,Stefflon Don,Island 54,-,9,4,,,,
42,up,O.B.F,SIGNZ,53,42,2,,,,
43,down,Locomondo,Odysseia,35,2,153,,,,
44,down,Kako Synapantima,Rantevou,32,3,55,,,,
45,up,Culture,Two Sevens Clash: The 30th Anniversary Edition,74,15,31,,,,
46,-,Varios Artistas,Vintage Reggae Café,-,2,31,,,,
47,up,Sly Dunbar,"Sly, Wicked and Slick",94,19,5,,,,
48,-,Protoje,A Matter of Time,-,3,8,,,,
49,-,Mo'kalamity,Warriors of Light,-,6,22,,,,
50,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,13,21,,,,
51,-,Alpha Blondy,Positive Energy (feat. The Solar System),-,31,7,,,,
52,-,Mavado,Gangsta For Life: The Symphony of David Brooks,-,3,14,,,,
53,-,Easy Star All-Stars,Easy Star's Thrillah,-,9,21,,,,
54,-,Vybz Kartel,Kingston Story,-,9,20,,,,
55,-,Zona Ganjah,Sanazion,-,19,14,,,,
56,-,Sumac Dub,Le jardin de Lucy,-,12,31,,,,
57,-,The Skatalites,Ball of Fire,-,8,5,,,,
58,-,Zona Ganjah,En Alabanza y Gracia,-,9,16,,,,
59,-,One Drop Forward,Knowledge,-,30,8,,,,
60,-,DJ Drez,Good Crush Dub Sessions,-,13,7,,,,
61,-,Ghost Dubs,Damaged,-,61,1,,,,
62,-,Pepper,Kona Town,-,19,5,,,,
63,-,O.B.F,MIXXTAPE,-,63,1,,,,
64,-,Zona Ganjah,Poder,-,13,5,,,,
65,-,Khalia,Stay True,-,65,1,,,,
66,-,Aza Lineage,Kingston To Cali - EP,-,66,1,,,,
67,-,Exco Levi,Born to Be Free,-,43,2,,,,
68,-,Addis Pablo,In My Fathers House,-,28,5,,,,
69,-,Locomondo,Locomondo Ballads And Stories,-,7,9,,,,
70,-,Alpha Blondy,Yitzhak Rabin (Remastered Edition),-,70,1,,,,
71,-,Jimmy Cliff,Refugees,-,50,3,,,,
72,-,Sensamotion,Life in True Color,-,72,1,,,,
73,up,Locomondo,Radio,99,1,143,,,,
74,-,Ernest Ranglin,Surfside,-,74,1,,,,
75,-,Scientist,Scientific Dub,-,26,8,,,,
76,-,Augustus Pablo,Original Rockers,-,20,15,,,,
77,down,The Jolly Boys,Great Expectation,28,9,23,,,,
78,down,Freddie McGregor,Big Ship,16,16,9,,,,
79,down,L.A.B,L.A.B IV,66,42,7,,,,
80,down,Cafe De Anatolia,Desert Rose (DJ Mix),70,4,29,,,,
81,down,Various Artists,Studio One Rockers,71,10,12,,,,
82,down,Brother Culture,40 Years Anniversary Collection,72,7,22,,,,
83,down,Locomondo,Locomondo World Music,75,2,8,,,,
84,down,Groundation,Young Tree,11,11,20,,,,
85,-,Koffee,Rapture - EP,-,85,1,,,,
86,down,"Roy Panton, Yvonne Harrison & Friends",Studio Recordings 1961/1970,30,30,2,,,,
87,up,Popcaan,Great Is He (Deluxe),89,8,12,,,,
88,-,Bob Marley & The Wailers,B is for Bob,-,19,5,,,,
89,down,Various Artists,Classic Reggae,9,9,3,,,,
90,-,Martin Campbell,Take a Look,-,90,1,,,,
91,-,Mercan Dede,Sufi Traveler,-,91,1,,,,
92,-,Junior Byles,A Long Way,-,92,1,,,,
93,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,2,141,,,,
94,-,Spice,10,-,1,92,,,,
95,down,Ben l'Oncle Soul,Red Mango,34,6,35,,,,
96,down,The Gladiators,The Virgin Collection,48,18,4,,,,
97,down,Various Artists,"High Note Mento, Jump Up & Calypso Classics",52,52,2,,,,
98,down,Jimmy Cliff,Reggae Greats: Jimmy Cliff,56,56,2,,,,
99,down,Flox,Homegrown,31,31,2,,,,
100,down,Nick Sefakis,Foundation,17,17,3,,,,
