Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Sentino,PLANETE MARBS - EP,-,1,1,,,,
2,up,ROSALÍA,MOTOMAMI +,3,1,99,,,,
3,down,Bad Bunny,Un Verano Sin Ti,1,1,116,,,,
4,down,Shakira,Las Mujeres Ya No Lloran,2,1,24,,,,
5,up,Kali Uchis,ORQUÍDEAS,5,1,36,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,42,,,,
7,up,TINI,un mechón de pelo,9,1,16,,,,
8,up,Julio Iglesias,My Life: The Greatest Hits,16,1,230,,,,
9,down,Varios Artistas,Violetta,6,3,80,,,,
10,down,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),4,1,152,,,,
11,down,Black Eyed Peas,Translation,8,1,125,33,2020-06-21,4,2020-06-28
12,up,Shakira,Sale el Sol (Bonus Track Edition),13,3,236,,,,
13,down,Alvaro Soler,Eterno Agosto,10,1,246,,,,
14,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),12,7,176,,,,
15,up,KAROL G,MAÑANA SERÁ BONITO,24,1,77,,,,
16,up,Luis Fonsi,VIDA,42,3,236,,,,
17,down,Manu Chao,Clandestino,11,3,236,,,,
18,-,Ivan Cornejo,MIRADA (Apple Music Edition),-,18,1,,,,
19,down,HUGEL,"HUGEL at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",15,15,2,,,,
20,down,Peso Pluma,ÉXODO,19,2,6,,,,
21,up,Santana,Abraxas,56,12,76,,,,
22,up,Tiago PZK,GOTTI A,82,22,3,,,,
23,-,Morat,De Fiesta Con Morat,-,23,3,,,,
24,down,Enrique Iglesias,Enrique,22,4,182,,,,
25,up,Enrique Iglesias,Greatest Hits,45,2,230,,,,
26,down,Maluma & Blessd,1 OF 1,20,3,8,,,,
27,down,Shakira,El Dorado,14,2,235,,,,
28,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),31,18,7,,,,
29,up,Shakira,Laundry Service,46,7,194,,,,
30,up,Zucchero,All the Best,41,12,78,,,,
31,down,Inna,El Pasado,18,2,16,,,,
32,up,Various Artists,Latino Beats - DANCE PARTY,50,32,12,,,,
33,-,Tutto Durán,Como Antes - EP,-,33,2,,,,
34,-,Buena Vista Social Club,Lost and Found,-,34,7,,,,
35,-,French G,Alibi - EP,-,35,1,,,,
36,-,Gotan Project,La Revancha del Tango,-,9,152,,,,
37,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),29,6,192,,,,
38,up,Various Artists,Violetta/Violetta - Cantar Es Lo Que Soy (Ekskluzywna Edycja Kolekcjonerska),38,1,240,,,,
39,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,48,,,,
40,down,C. Tangana,El Madrileño (La Sobremesa),32,13,89,,,,
41,up,Prince Royce,Prince Royce,65,13,63,,,,
42,-,Cesária Évora,Voz D' Amor,-,8,88,,,,
43,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,11,62,,,,
44,-,Pablo Alborán,Terral (Deluxe Version),-,28,12,,,,
45,up,ROSALÍA,EL MAL QUERER,75,1,230,,,,
46,-,Virus,Superficies de Placer,-,46,1,,,,
47,-,J Balvin,Colores,-,1,203,72,2020-03-01,7,2020-03-29
48,up,Álvaro Soler,Magia,81,1,158,,,,
49,-,Ozuna,Odisea,-,11,108,,,,
50,down,Various Artists,Violetta - Gira Mi Canción (Edycja Deluxe),27,6,105,,,,
51,-,Héroes del Silencio,Senderos De Traición - Edición Especial,-,8,33,,,,
52,-,Maluma,F.A.M.E.,-,1,218,,,,
53,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,3,147,,,,
54,-,Pitbull,Trackhouse,-,1,26,,,,
55,up,J Balvin & Bad Bunny,OASIS,71,2,135,61,2019-11-10,56,2019-12-01
56,down,J Balvin,JOSE (Deluxe Edition),54,2,96,,,,
57,up,Rauw Alejandro,PLAYA SATURNO,96,4,42,,,,
58,-,Gotan Project,Lunático,-,26,32,,,,
59,down,Manu Chao,Radio Bemba Sound System (Live),36,10,122,,,,
60,down,Enrique Iglesias,FINAL (Vol.2),23,2,26,,,,
61,-,Gente de Zona,Visualízate,-,19,63,,,,
62,-,Delicatessen,Goodnight Kiss,-,24,13,,,,
63,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,14,46,,,,
64,-,Ricky Martin,Ricky Martin,-,15,91,,,,
65,-,Mo' Horizons,The Banana Remixes,-,65,1,,,,
66,-,Maluma,11:11,-,1,196,,,,
67,-,Manuel Medrano,Manuel Medrano,-,67,3,,,,
68,down,Hermanos Gutiérrez,El Bueno Y El Malo,30,4,92,,,,
69,-,Joe Veras,Exitos,-,69,1,,,,
70,-,Diego Torres,Un Mundo Diferente,-,47,3,,,,
71,up,Shakira,Dónde Están Los Ladrones,85,16,44,,,,
72,-,Las Hermanas Padilla,Grandes Éxitos,-,72,2,,,,
73,-,Ana Gabriel,Soy Como Soy,-,73,2,,,,
74,down,Black Eyed Peas,ELEVATION,40,2,13,,,,
75,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,73,3,,,,
76,-,Tanir & Tyomcha,До мурашек,-,9,41,,,,
77,-,J Balvin,Rayo,-,77,1,,,,
78,-,群星,Roma (Original Motion Picture Soundtrack),-,26,7,,,,
79,-,Kali,"Racines, Vol. 4",-,79,1,,,,
80,up,Hot Banditoz,Mini Disco,84,22,19,,,,
