Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TujuLoca,Bintang,-,1,21,,,,
2,down,Asyrfnsir,VIRUS,1,1,54,,,,
3,up,ニッキー・ミナージュ,Starships,5,3,42,,,,
4,down,Joe Flizzow,Apa Khabar (feat. SonaOne),2,1,95,,,,
5,up,Bang Sounds,Number 31,22,4,22,,,,
6,up,"Kaka Azraff, Noki & LOCA B",Gila,6,1,53,,,,
7,down,Altimet,Bunga,4,1,95,,,,
8,-,Munchie Ibobo,McDonald’s (Food for Thought) [feat. Sherm],-,8,1,,,,
9,up,Altimet,Amboi,15,1,95,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),33,2,76,100,2020-03-01,7,2020-04-26
11,up,SonaOne,No More,38,11,59,,,,
12,up,Skeul,L'absence,36,12,4,,,,
13,-,BTS,IDOL (Japanese ver.),-,11,1,,,,
14,down,Coco Nantha,Mama Puma,10,10,5,,,,
15,up,Malique,Mentera Beradu (feat. M.Nasir),30,5,81,,,,
16,up,Post Malone,Better Now,29,8,86,,,,
17,-,Wu Xing,III,-,17,2,,,,
18,up,Wiseman,Samson & Delilah,46,3,72,95,2019-11-03,95,2019-11-03
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,5,80,,,,
20,down,Anant Sharmah & AMY SI,Mena Miniki,18,18,7,,,,
21,up,Brendan de Cruz,Get It On (feat. Adam Imanullah),45,21,6,,,,
22,down,Xobeatz,I Wish I Didn't Care All the Time,9,6,10,,,,
23,down,YonnyBoii,SALAHKU,7,2,68,,,,
24,up,PetitMak,"Oh No, Oh No, Oh No No No",81,4,16,,,,
25,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,92,26,2019-10-06,26,2019-10-06
26,up,Eminem,Love the Way You Lie (feat. Rihanna),53,10,5,,,,
27,-,Jay J,Fear God (Purge),-,27,1,,,,
28,up,瘦子E.SO,太陽,80,14,12,,,,
29,up,Black & Malique,Teman Pengganti,31,1,95,,,,
30,up,K-Town Clan,Come Get Some,76,22,8,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,28,33,,,,
32,up,DadaMaan,Streets Hot,35,32,2,,,,
33,down,Post Malone,Better Now,8,6,78,,,,
34,down,KnowKnow & Higher Brothers,R&B All Night,27,9,50,,,,
35,up,Eminem,The Real Slim Shady,75,13,10,,,,
36,up,SonaOne,Bomba,57,8,35,,,,
37,down,SleeQ,Untuk Dia (feat. Najwa Latif),13,7,77,,,,
38,-,Altimet,Syukur,-,13,32,,,,
39,-,Shamik,Kuyile Kuyile,-,19,13,,,,
40,down,Cast of OlaBola The Musical,I Cover You,25,25,6,,,,
41,-,Beastie Boys,No Sleep Till Brooklyn,-,41,1,,,,
42,down,Grupo Desafio,Comunidad Octubre,14,14,37,,,,
43,down,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],42,26,8,,,,
44,-,El Triangulo Estudio,Hijos del Mic (feat. La Coneccion Real),-,25,13,,,,
45,down,K-Clique,Mimpi (feat. Alif),24,1,95,,,,
46,up,葛兆恩Kodii,陪你去闖 (feat. 秦牛正威),61,17,6,,,,
47,down,Manu Mcklein,si te sabes el tiktok baila,34,15,6,,,,
48,down,ZC,The Clementines,3,2,25,,,,
49,-,Alif & SonaOne,OBVIOUS,-,43,4,,,,
50,up,Flexoy,Regulus,54,21,21,,,,
51,-,MC Syze,Dancin',-,24,16,,,,
52,down,政学Zx,Lose Control,32,28,5,,,,
53,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),11,10,68,,,,
54,up,Zizi Kirana,Eh,74,1,95,,,,
55,-,Iceboy Ben,Johnny Johnny Yes Papa,-,2,26,,,,
56,-,Tyga & Curtis Roach,Bored in the House,-,47,4,,,,
57,-,Taj Mahal,Taj Mahal Skit,-,34,22,,,,
58,-,Valli Mob,The Valli,-,41,10,,,,
59,-,Siddarthan,Theende Theende,-,24,7,,,,
60,up,NF,Let You Down,68,12,86,,,,
61,down,Flo Rida,Low (feat. T-Pain),48,20,55,,,,
62,-,G-Eazy & Halsey,Him & I,-,16,26,,,,
63,-,Buff1,Hula Hoops,-,62,2,,,,
64,-,Joe Flizzow,Drop,-,21,12,,,,
65,down,Josh Rose 2020,How Good It Feels.114.Dm,58,21,2,,,,
66,-,Will Smith,Gettin' Jiggy Wit It,-,14,29,,,,
67,-,Native Deen,Deen You Know,-,34,22,,,,
68,-,Justin Lillard,Too Far,-,28,25,,,,
69,-,The Black Eyed Peas,Pump It,-,23,6,,,,
70,-,Moreta,Peach Velour,-,22,11,,,,
71,-,Post Malone,Goodbyes (feat. Young Thug),-,1,80,10,2019-10-06,10,2019-10-06
72,-,Bambii,牡丹,-,72,1,,,,
73,-,Batchelor,Stylin',-,24,34,,,,
74,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,81,,,,
75,-,Psy Young,Breaking News,-,9,18,,,,
76,down,Akon,Lonely,37,5,69,,,,
