Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,BADBADNOTGOOD,Mid Spiral,-,1,1,,,,
2,up,Pat Metheny,MoonDial,8,2,8,,,,
3,down,Laufey,Bewitched: The Goddess Edition,1,1,9,,,,
4,down,Miles Davis,Kind of Blue,2,1,248,,,,
5,down,Frank Sinatra,Nothing But the Best (Remastered),3,3,38,87,2019-10-13,20,2019-10-20
6,down,Stan Getz & João Gilberto,Getz/Gilberto,4,1,211,,,,
7,down,Norah Jones,Visions,5,1,22,,,,
8,down,WILLOW,empathogen,6,2,14,,,,
9,down,Robert Glasper,Let Go,7,1,9,,,,
10,up,Various Artists,Dinner Jazz,10,8,35,,,,
11,up,BGM channel,Relaxing Jazz - Background Music,11,6,59,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,9,2,247,,,,
13,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,14,3,245,,,,
14,up,Chet Baker,Chet Baker Sings,16,4,246,,,,
15,up,Ibrahim Maalouf,PARIS IN LOVE (Live),50,15,2,,,,
16,down,Diana Krall,The Look of Love,13,3,248,,,,
17,down,Arooj Aftab,Night Reign,15,3,10,,,,
18,up,Laufey,Typical of Me EP,24,4,61,,,,
19,up,Cafe Music BGM Channel,Chill Jazz,21,3,161,,,,
20,up,The Dave Brubeck Quartet,Time Out,20,6,238,,,,
21,down,Jazz Instrumental Cafe Music,Cafe Jazz,12,5,60,,,,
22,up,Diana Krall,The Very Best of Diana Krall,27,3,248,,,,
23,down,Dinner Jazz Lounge Background Music,Summer Dinner Lounge,22,21,6,,,,
24,up,John Coltrane,A Love Supreme,25,2,202,,,,
25,up,Kenny G,Kenny G: Greatest Hits,26,2,248,,,,
26,down,Louis Armstrong,Louis In London (Live At The BBC),19,19,4,,,,
27,up,Glass Beams,Mirage - EP,62,3,48,,,,
28,-,Jennifer Warnes,The Hunter,-,28,1,,,,
29,up,Yussef Dayes,Black Classical Music,37,3,55,,,,
30,down,Gabi Hartmann,Gabi Hartmann,29,6,28,,,,
31,down,Nina Simone,I Put a Spell On You,30,2,244,,,,
32,up,Oscar Peterson,Night Train,43,1,209,,,,
33,down,Casiopea,CASIOPEA,23,20,77,,,,
34,down,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,31,17,14,,,,
35,up,Diana Krall,Wallflower (The Complete Sessions),36,4,205,,,,
36,down,Ryo Fukui,Scenery,32,28,136,,,,
37,-,Cafe Music BGM Channel,Morning August Brews,-,37,1,,,,
38,up,BADBADNOTGOOD,IV,46,4,132,,,,
39,-,John Coltrane & John Coltrane Quartet,Dedicated to You: Ballads,-,39,1,,,,
40,up,Chet Baker,Chet,56,11,156,,,,
41,-,Best Background Music Collection,"Winery Background Jazz – Inspirational Music for Wine Tasting, Piano Sounds for Wine Connoisseurs, Smooth Jazz in Restaurants, Candlelight Dinner",-,41,1,,,,
42,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,38,5,10,,,,
43,up,Lori Andrews,A Jazz Harp Christmas,54,27,17,,,,
44,down,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,17,16,44,,,,
45,-,Meshell Ndegeocello,No More Water: The Gospel Of James Baldwin,-,45,1,,,,
46,up,Keith Jarrett,The Köln Concert (Live),51,26,116,,,,
47,up,Jazz Guitar Club,Harmonic Bliss: Guitar for Relaxation,49,47,2,,,,
48,down,Melody Gardot,Sunset In The Blue (Deluxe Version),40,1,173,,,,
49,down,Cafe Music BGM channel,July Latte,28,9,5,,,,
50,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,47,3,74,,,,
51,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),45,20,139,,,,
52,up,Miles Davis,Ascenseur pour l'échafaud,92,9,116,,,,
53,up,John Coltrane,Blue Train,55,4,211,,,,
54,down,Kenny G,Breathless,39,26,138,,,,
55,up,Melody Gardot,My One and Only Thrill (Deluxe Version),69,9,190,,,,
56,up,Casiopea,MINT JAMS(Live),58,9,78,,,,
57,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,18,12,,,,
58,-,Bill Evans & Jim Hall,Undercurrent,-,18,163,,,,
59,-,Tuba Skinny,Magnolia Stroll,-,59,1,,,,
60,-,Dr. John,Frankie & Johnny,-,60,1,,,,
61,-,João Gilberto,João Gilberto: A Summer Night,-,61,1,,,,
62,up,Vince Guaraldi,Looking for a Boy,74,62,2,,,,
63,-,Bill Evans Trio,Portrait in Jazz (Remastered),-,63,3,,,,
64,up,Herbie Hancock,Head Hunters,71,9,150,,,,
65,-,DJAPOT,We Are Ready,-,8,10,,,,
66,up,Jill Barber,Encore!,78,7,10,,,,
67,-,Circle of Notes & Cafe Lounge Jazz,Home Office Jazz: Soothing and Relaxing Music for the Rainy Monday,-,67,1,,,,
68,up,Madeleine Peyroux,Let's Walk,90,9,6,,,,
69,up,Bill Evans,You Must Believe In Spring (Remastered 2022),89,19,100,,,,
