Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Alegría Vital,1,1,74,,,,
2,up,Guido Luciani,Gypsy Potion,2,1,74,,,,
3,up,Semilla,Los 7 Pecados,5,1,49,,,,
4,down,Andy Fortuna Productions,You'll Be Mine (Party Time),3,3,5,,,,
5,-,Ray Barretto,El Watusi,-,5,2,,,,
6,-,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,-,1,36,,,,
7,-,Joe Arroyo,Rebelión (Remastered),-,7,2,,,,
8,-,"Bruce Anthony Davis, James Naughton & Chicago Ensemble (1996)",All I Care About,-,8,1,,,,
9,-,Quincas Moreira,Bongo Madness,-,1,6,,,,
10,-,J Balvin,Amarillo,-,9,2,30,2020-03-29,30,2020-03-29
11,-,Louis Paris,C'est Magnifique,-,11,1,,,,
12,-,Ivan F,Dime (feat. Mr Diamond el Dinamico) [Remix],-,12,1,,,,
13,down,Agapornis,Persiana Américana,7,7,3,,,,
14,-,Reggaetones,Yo No Soy Tu Marido,-,8,2,,,,
15,down,Tito Puente and His Orchestra,Picadillo,6,6,2,,,,
16,-,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),-,3,7,,,,
