Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),55,1,4,,,,
2,up,Santhosh Narayanan,Kabali (Original Motion Picture Soundtrack),3,1,231,,,,
3,up,Coldplay,A Head Full of Dreams,49,3,226,79,2019-10-06,72,2019-10-13
4,up,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),8,4,230,,,,
5,up,A. R. Rahman,Raanjhanaa (Original Motion Picture Soundtrack),7,3,235,,,,
6,up,Various Artists,100 Retro Hits,10,2,231,,,,
7,up,Pritam,Dilwale (Original Motion Picture Soundtrack),15,6,230,,,,
8,up,"Nusrat Fateh Ali Khan, Rahat Fateh Ali Khan & Sabri Brothers",Whirling Sufis 50 Greatest Hits,16,8,220,,,,
9,up,Daft Punk,Random Access Memories,18,9,221,41,2019-10-06,13,2021-02-28
10,down,Adele,25,2,1,227,26,2019-10-06,20,2020-01-05
11,up,A. R. Rahman,Roja (Original Motion Picture Soundtrack),23,11,207,,,,
12,up,David Guetta,Listen,24,12,210,,,,
13,up,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],29,13,196,,,,
14,up,Ed Sheeran,÷ (Deluxe),30,14,181,78,2019-10-06,36,2020-01-05
15,down,Coldplay,Ghost Stories,4,1,231,32,2019-10-06,32,2019-10-06
16,up,Arijit Singh,Best of Arijit Singh,31,3,140,,,,
17,up,M.M. Keeravani,Baahubali 2 - The Conclusion (Original Motion Picture Soundtrack),33,17,172,,,,
18,up,Vishal-Shekhar,Student of the Year (Original Motion Picture Soundtrack),32,18,200,,,,
19,down,A. R. Rahman,O Kadhal Kanmani (Original Motion Picture Soundtrack),5,2,229,,,,
20,up,Pritam,Dhoom : 3 (Original Motion Picture Soundtrack),34,20,158,,,,
21,up,One Direction,FOUR (The Ultimate Edition),36,19,180,47,2020-07-26,47,2020-07-26
22,down,A. R. Rahman,I (Original Motion Picture Soundtrack),6,3,222,,,,
23,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),35,18,165,,,,
24,up,A. R. Rahman,Kochadaiiyaan (Original Motion Picture Soundtrack),38,22,182,,,,
25,up,Jagjit Singh,Parwaaz-Live In Singapore,37,19,181,,,,
26,up,Vishal-Shekhar,Sultan (Original Motion Picture Soundtrack),39,23,141,,,,
27,down,Pink Floyd,The Endless River (Deluxe Edition),9,3,231,,,,
28,up,G. V. Prakash Kumar,Theri (Original Motion Picture Soundtrack),42,25,139,,,,
29,up,Anirudh Ravichander,Thangamagan (Original Motion Picture Soundtrack),48,26,125,,,,
30,up,A. R. Rahman,Kaatru Veliyidai (Original Motion Picture Soundtrack),46,27,117,,,,
31,up,Various Artists,80s 100 Hits – Volume 2,50,28,108,,,,
32,down,A. R. Rahman,Kadal (Original Motion Picture Soundtrack),11,4,235,,,,
33,up,Various Artists,Kapoor & Sons (Since 1921) [Original Motion Picture Soundtrack],66,33,97,,,,
34,up,Amit Trivedi & Ilaiyaraaja,Dear Zindagi (Original Motion Picture Soundtrack),90,33,83,,,,
35,down,Pritam,Barfi! (Original Motion Picture Soundtrack),12,8,230,,,,
36,down,A. R. Rahman,Maryan (Original Motion Picture Soundtrack),13,8,228,,,,
