Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,210,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,242,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,212,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,1,29,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,210,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,231,,,,
7,down,DJ Snake & Lil Jon,Turn Down for What,6,4,218,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,5,237,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,6,229,,,,
10,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],10,7,239,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,237,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,9,236,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,10,230,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],14,11,236,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),15,12,234,,,,
16,up,Marshmello,Silence (feat. Khalid),16,13,223,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,10,227,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,14,212,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),19,14,231,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,16,222,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,17,238,,,,
22,up,Alan Walker,Faded,39,1,232,,,,
23,down,Robin Schulz,Headlights (feat. Ilsey),22,18,236,,,,
24,down,David Guetta,2U (feat. Justin Bieber),23,19,232,,,,
25,down,Calvin Harris,My Way,24,19,236,,,,
26,down,Galantis,Runaway (U & I),25,17,230,,,,
27,down,Dillon Francis & DJ Snake,Get Low,26,22,233,,,,
28,down,Calvin Harris,Blame (feat. John Newman),27,20,239,,,,
29,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,24,241,,,,
30,down,Clean Bandit & Jess Glynne,Real Love,29,25,237,,,,
31,down,Martin Garrix,Don't Look Down (feat. Usher),30,26,235,,,,
32,down,AronChupa,I'm an Albatraoz (Extended Version),31,27,231,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,26,224,,,,
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,28,227,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),34,27,237,,,,
36,down,Calvin Harris,Summer,35,5,234,,,,
37,down,Deorro & Chris Brown,Five More Hours,36,29,231,,,,
38,down,Clean Bandit,Tears (feat. Louisa Johnson),37,31,233,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],38,33,231,,,,
40,up,Jennifer Lopez,Dance Again (feat. Pitbull),40,32,231,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),41,33,221,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),42,34,227,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,35,203,,,,
44,up,Robin Schulz,Sugar (feat. Francesco Yates),44,28,219,,,,
45,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,38,219,,,,
46,up,David Guetta,What I Did for Love (feat. Emeli Sandé),46,39,212,,,,
47,up,"Calvin Harris, Sam Smith",Promises,47,40,181,,,,
48,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],48,41,204,,,,
49,-,Bullock,Separate Ways (Worlds Apart) Techno (remix),-,49,1,,,,
50,-,LeBrock,Goliath,-,50,1,,,,
51,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,51,1,,,,
52,-,Atlantic Ocean,Waterfall 2023 (Dr Packer Edit),-,52,1,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,42,179,,,,
54,down,Firelite & Game,Wild & Free,50,1,80,,,,
55,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],57,45,172,,,,
56,up,The Chainsmokers,Paris,71,35,227,,,,
57,-,Penumbrart,Separate Ways (Remix),-,57,1,,,,
58,-,Natalie Gioia,You Are My Eternal Sunshine,-,58,1,,,,
59,-,zuezeu & LUCØ,I'm in Love,-,59,1,,,,
60,-,TWOPILOTS & AALLAR,Love Don't Cost a Thing,-,60,1,,,,
61,-,Giselle,Heaven (Tosch & Pit Bailay Edit),-,61,1,,,,
62,-,"DJ T.H., Enerdizer & Klangkaskade",My Prayers,-,62,1,,,,
63,-,Los Mayos,La Colegiala (Club Edit),-,63,1,,,,
64,-,SIDEPIECE,On My Way (feat. Faouzia),-,64,1,,,,
65,-,Bedrock,Heaven Scent (Marc Romboy remix),-,65,1,,,,
66,-,Atlantic Ocean,Waterfall 2023 (Disco Dandies Remix),-,66,1,,,,
67,-,CASSIMM & Atlantic Ocean,Waterfall,-,67,1,,,,
68,-,Atlantic Ocean,Atlantic Ocean - Waterfall 2009 (Eclectrix Mix),-,68,1,,,,
69,-,Atlantic Ocean,"Atlantic Ocean - Waterfall 2009 (Garotes de Praia Extended 12"")",-,69,1,,,,
70,-,Atlantic Ocean,Atlantic Ocean - Waterfall 2009 (Garotes de Praia Vocal Radio Edit),-,70,1,,,,
71,-,Atlantic Ocean,Waterfall (Deep Tranquil Mix),-,71,1,,,,
