Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,227,29,2019-10-06,11,2019-10-20
2,up,Daft Punk,Random Access Memories,2,1,220,41,2019-10-06,13,2021-02-28
3,up,Ed Sheeran,x (Deluxe Edition),3,1,237,,,,
4,up,Various Artists,80s 100 Hits,4,2,243,,,,
5,up,Beyoncé,BEYONCÉ,5,3,243,86,2019-10-06,75,2019-10-20
6,up,Aurea,Aurea,6,1,239,,,,
7,up,Michael Bublé,To Be Loved,7,5,237,,,,
8,up,Bruno Mars,Unorthodox Jukebox,8,6,241,100,2019-10-06,58,2020-02-23
9,up,Vários intérpretes,Now 28,9,7,243,,,,
10,up,Paulo Gonzo,Duetos,10,8,240,,,,
11,up,Ed Sheeran,÷ (Deluxe),11,9,239,78,2019-10-06,36,2020-01-05
12,up,Vários intérpretes,Oceano Pacífico 3,12,10,222,,,,
13,up,José Cid,Ao Vivo No Campo Pequeno,13,11,219,,,,
14,up,One Direction,FOUR (The Ultimate Edition),14,10,231,47,2020-07-26,47,2020-07-26
15,up,George Michael,Ladies & Gentlemen,15,12,214,,,,
16,up,António Zambujo & Miguel Araújo,28 Noites Ao Vivo Nos Coliseus,16,12,221,,,,
17,up,Madonna,Celebration (Deluxe Version),17,12,234,,,,
18,up,One Direction,Made In The A.M. (Deluxe Edition),18,14,242,37,2020-07-26,37,2020-07-26
19,up,One Direction,Midnight Memories (Deluxe Edition),19,15,241,97,2019-10-06,49,2020-07-26
20,up,P!nk,Greatest Hits...So Far!!!,20,16,240,,,,
21,up,P!nk,The Truth About Love (Deluxe Version),21,17,242,,,,
22,up,Aurea,Soul Notes,22,19,239,,,,
23,up,Adele,19 (Deluxe Edition),23,20,234,,,,
24,up,D.A.M.A,Uma Questão de Princípio,24,19,243,,,,
25,up,Katie Melua,The Katie Melua Collection,25,21,237,,,,
26,up,Sia,1000 Forms of Fear,26,20,241,,,,
27,-,Adele,25,-,1,227,26,2019-10-06,20,2020-01-05
28,up,Depeche Mode,Delta Machine (Deluxe),28,21,199,,,,
29,up,David Fonseca,Bowie 70,29,22,239,,,,
30,up,Adele,19,30,24,241,,,,
31,up,Miguel Araújo,Crónicas da Cidade Grande,31,27,243,,,,
32,up,The Gift,Explode,32,25,238,,,,
33,up,Michael Jackson,Number Ones,33,28,239,,,,
34,up,Rui Veloso,O Melhor de Rui Veloso,34,26,122,,,,
35,up,Quim Barreiros,O Melhor de Quim Barreiros,35,29,198,,,,
36,up,Adele,iTunes Festival: London 2011 - EP,36,31,203,,,,
37,up,The Black Mamba,The Black Mamba,37,32,157,,,,
38,down,Vários intérpretes,Caribe Mix 2015,27,23,238,,,,
39,-,FLETCHER,In Search Of The Antidote,-,39,1,,,,
40,-,AURORA,What Happened To The Heart?,-,40,1,,,,
41,-,Frank Ocean,Blonde,-,39,30,30,2019-11-10,30,2019-11-10
42,-,Vários intérpretes,Hits Classics,-,40,14,,,,
43,-,Aurea,Restart,-,42,8,,,,
