Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Isabel Aaiún,La Potra Salvaje,1,1,19,,,,
2,up,El Barrio,Atemporal,4,1,84,,,,
3,up,Raule,Zurdo,3,1,21,,,,
4,down,King Promise,True To Self,2,1,7,,,,
5,up,Los Rebujitos,Pureza al natural,6,1,19,,,,
6,up,Miguel Campello,Con Todos Mis Respetos,8,1,143,,,,
7,up,Hermanos Gutiérrez,Sonido Cósmico,7,4,13,,,,
8,up,Omar Montes,Quejíos de un Maleante,10,1,85,,,,
9,up,Saint Levant,DEIRA,9,5,5,,,,
10,up,Luis Cortés,DOLORES - EP,17,10,2,,,,
11,down,Victony,Stubborn,5,5,3,,,,
12,down,Hakuna Group Music,Capricho,11,1,27,,,,
13,down,Manu Chao,Clandestino,12,2,244,,,,
14,up,Demarco Flamenco,Uno (Edición especial),19,4,207,,,,
15,up,Omah Lay,Boy Alone (Deluxe),16,2,50,,,,
16,down,Hakuna Group Music,Qaos,15,1,99,,,,
17,up,Snatam Kaur,Mantras for Divine Grace,20,12,173,,,,
18,up,The Lasser Play Orchestra,The Lasser Play Orchestra (feat. The Latin Magic Guitars),18,14,25,,,,
19,up,YSY A,EL AFTER DEL AFTER,23,1,34,,,,
20,up,Manu Chao,Próxima Estación: Esperanza,25,8,224,,,,
21,up,Maka,Detrás de Esta Pinta Hay un Flamenco,24,1,135,,,,
22,down,Manolo Escobar,50 Años Cantando (El Disco de Oro de Manolo Escobar),14,5,209,,,,
23,down,Luis de Perikin,Canciones del'99,13,9,5,,,,
24,up,María José Llergo,ULTRABELLEZA,53,1,37,,,,
25,up,Mahbod Pakdel,Tanine Eshgh,27,19,105,,,,
26,up,Tarlaneh Jomleyi,Farakuye Yardehi,29,26,30,,,,
27,up,Moradem Hastani,Tarsuyi Rastegar,33,27,10,,,,
28,down,Pepe De Lucía & Paco de Lucía,Pepito y Paquito,21,12,8,,,,
29,up,Txarango,El Cor de la Terra,41,13,104,,,,
30,up,Enrique Morente,Omega (Edición 20º Aniversario),34,8,224,,,,
31,down,Sepand Houshyar,Tarannome Vasl,30,26,98,,,,
32,down,Miguel Campello,NOCHE Y DÍA,28,3,75,,,,
33,up,Demarco Flamenco,En una sola palabra,54,1,107,,,,
34,down,Israel Fernández,Pura Sangre,26,1,59,,,,
35,up,Mindfulness,Mindfulness Training - Take a Break from Work with Spiritual Music to Relax & Heal,56,35,24,,,,
36,down,Faranak Vahdat,Ghorbate Khofnak,35,28,43,,,,
37,up,Gipsy Kings,Gipsy Kings,37,26,77,,,,
38,down,Seyi Vibez,NAHAMciaga - EP,31,15,25,,,,
39,up,Dancing with the vibe,MindPulse,66,39,4,,,,
40,up,Pride of the Tiger,Last Sunset,60,40,2,,,,
41,down,Andy & Lucas,20 Años en Más de 20 Canciones,32,1,62,,,,
42,down,Coro de Monjes del Monasterio de Silos,Colección Diamante: Coro de Monjes del Monasterio de Silos,38,17,52,,,,
43,up,Juan Carlos Aragón,La eterna banda del Capitán Veneno,48,32,8,,,,
44,up,Manu Chao,Radio Bemba Sound System (Live),49,19,116,,,,
45,up,Gipsy Kings,Love Songs,63,30,36,,,,
46,down,Txarango,De Vent i Ales,39,10,103,,,,
47,up,En Tol Sarmiento,Aukera Berriak,58,7,180,,,,
48,down,Diego El Cigala,Cigala Canta a México,44,1,201,,,,
49,down,Vicente Amigo,Andenes del Tiempo,36,1,13,,,,
50,-,Rocío Márquez & BRONQUIO,Tercer Cielo,-,3,97,,,,
51,down,Fondo Flamenco,Contracorriente,40,3,243,,,,
52,down,Varios Artistas,Las Mejores Marchas de Semana Santa,46,1,194,,,,
53,-,Migue Benítez,Cómo Apretar los Dientes / Matajare 9 / Otras +,-,11,113,,,,
54,-,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,-,54,2,,,,
55,up,Elyanna,WOLEDTO,72,12,13,,,,
56,down,Los Yakis,LA NUEVA RUMBA - EP,43,3,7,,,,
57,down,Txarango,El Gran Ball,22,1,160,,,,
58,-,Comparsa El joyero,El joyero,-,32,5,,,,
59,up,Paco de Lucía,La Búsqueda (Edición Deluxe),71,15,142,,,,
60,-,Jalea,El Último Trago,-,60,1,,,,
61,up,Hermanos Gutiérrez,Hijos Del Sol,64,20,75,,,,
62,up,Kwesi Arthur,Son Of Jacob,99,6,12,,,,
63,-,Ashs The Best,Fii Kufi Judd Bëgg,-,11,6,,,,
64,down,Paco de Lucía,Lo Mejor De Paco De Lucía,50,20,49,,,,
65,down,Kwesi Arthur,"Live from Nkrumah Krom, Vol II: Home Run",55,35,5,,,,
66,down,Comparsa La tia de la tiza,Comparsa LA TIA DE LA TIZA - Carnaval de Cádiz 2023,51,42,3,,,,
67,up,Govi,Andalusian Nights,95,58,6,,,,
68,-,La Pamplonesa,La Banda Sonora de las Fiestas,-,26,10,,,,
69,-,Danit,Aliento,-,11,142,,,,
70,down,Las Migas,Rumberas,69,12,14,,,,
71,down,El Canijo de Jerez,Ceniza y Barro,62,3,36,,,,
72,-,Deva Premal,The Essence,-,44,13,,,,
73,-,Uña y Carne,Lo que el tiempo no sabe borrar,-,5,49,,,,
74,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,18,33,,,,
75,-,La Pamplonesa,Música de las peñas Sanfermineras,-,75,1,,,,
76,-,La Orden de la Terraza,Aires De Mi Tierra,-,72,3,,,,
