Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,APON,Vorias,1,1,3,,,,
2,up,Sicario,ISOS,3,1,30,,,,
3,down,Ivi Adamou,Eipes,2,1,11,,,,
4,up,Sicario,KSEHORISTO,4,2,30,,,,
5,up,Thodoris Ferris,Pali Pali,5,1,10,,,,
6,up,APON & Eleni Foureira,Gdysou,8,1,33,,,,
7,down,Thodoris Ferris,Sto Xo Pei,6,3,10,,,,
8,up,Sicario,Xoros,12,1,40,,,,
9,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),11,1,114,,,,
10,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),9,1,114,,,,
11,up,ZAF,Pes,13,1,61,,,,
12,down,コールドプレイ,パラダイス,7,7,7,,,,
13,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],14,1,114,,,,
14,down,ZAF,XRONOS,10,10,5,,,,
15,up,Sicario,EYXH,20,4,33,,,,
16,up,APON,Kokkina Fanaria,18,3,21,,,,
17,down,Sicario,GRAMMA,16,5,30,,,,
18,up,Sicario,PES MOU,21,10,30,,,,
19,up,APON,Feggari,25,19,19,,,,
20,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),24,2,114,,,,
21,down,Despina Vandi,Ena Tsigaro Diadromi,19,1,188,,,,
22,up,Thodoris Ferris,Apenanti Mou,23,12,48,,,,
23,down,Antonis Remos,Iliggos,17,14,4,,,,
24,up,Sicario,THALASSA,27,8,30,,,,
25,down,ZAF & Christos Mastoras,Pes,22,1,54,,,,
26,up,ZAF,Kapnos,28,1,39,,,,
27,down,Thodoris Ferris,Stasou Ligo,26,6,154,,,,
28,up,Mariza Rizou,I Sotiria Tis Psihis,41,28,2,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,30,5,243,,,,
30,up,Katerina Lioliou & Petros Iakovidis,Tha Mas Mathei Oli H Hora,75,30,2,,,,
31,up,Antonis Remos,Rotane,33,9,29,,,,
32,up,Sicario,MI STAMATAS,39,19,30,,,,
33,down,Giorgos Kakosaios,Tetoia Ora Tetoia Logia,29,9,5,,,,
34,up,Marina Lamprou,Xanomai Sto Keno,61,34,2,,,,
35,up,Konstantinos Argiros,Paraskevi Proi,35,1,169,,,,
36,down,Thodoris Ferris,Eimai Edo Gia Sena,31,17,18,,,,
37,up,Queen,Bohemian Rhapsody,42,1,243,,,,
38,up,Sicario,THEE MOU,53,26,30,,,,
39,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],38,1,218,,,,
40,up,Bon Jovi,Livin' On a Prayer,45,3,243,,,,
41,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),34,34,7,,,,
42,up,AC/DC,Thunderstruck,46,1,243,70,2019-11-17,63,2019-12-08
43,up,APON,Repo,68,22,19,,,,
44,down,AC/DC,Back In Black,37,1,243,,,,
45,down,Thodoris Ferris,Stamata,36,5,160,,,,
46,up,Sicario,Taxidi,78,22,25,,,,
47,down,Thodoris Ferris,24 Ores,32,7,6,,,,
48,up,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),57,8,24,,,,
49,up,AC/DC,Highway to Hell,69,3,243,,,,
50,up,The Goo Goo Dolls,Iris,50,38,23,,,,
51,up,Queen,Another One Bites the Dust,60,2,243,,,,
52,down,Rammstein,Sonne,40,14,47,,,,
53,down,Giorgos Kakosaios,Min Tis Peite,47,6,141,,,,
54,down,Thodoris Ferris,Kapse,48,2,176,,,,
55,up,Dimos Anastasiadis,Na Mou Exigiseis (20 Hronia Eleana Vrachali / Paidi Diko Sou),56,18,18,,,,
56,down,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,49,6,29,,,,
57,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,51,18,147,,,,
58,up,Katerina Lioliou,Pao Sto Nisi,66,7,41,,,,
59,up,Antonis Remos,Adiavasta Minimata,84,33,17,,,,
60,down,Antonis Remos,Xilia Spirta,43,2,32,,,,
61,up,Giorgos Kakosaios,Kane Mas Ti Hari,73,4,107,,,,
62,up,The Police,Every Breath You Take,89,14,172,,,,
63,down,Katerina Lioliou,I Diki Mou I Trela,44,7,70,,,,
64,up,Elton John,I'm Still Standing,65,64,6,,,,
65,down,LINKIN PARK,In the End,59,15,216,,,,
66,up,Guns N' Roses,Paradise City,94,10,166,,,,
67,down,Eagles,Hotel California,55,10,242,,,,
68,down,Metallica,Master of Puppets,63,5,99,,,,
69,down,Thodoris Ferris,Methysmeni Mou Kardia,58,7,10,,,,
70,down,Metallica,Enter Sandman,64,8,203,,,,
71,up,Giannis Ploutarhos,Nostalgia (Tha Me Kratas),88,71,2,,,,
72,up,Sicario,EUPHORIA,85,31,17,,,,
73,down,Queen,Under Pressure (feat. David Bowie),70,24,227,,,,
74,down,The Killers,Mr. Brightside,52,17,173,,,,
75,up,Aerosmith,Dream On,86,6,229,,,,
76,down,Måneskin,ZITTI E BUONI,62,2,158,,,,
77,up,Radiohead,Creep,90,62,7,,,,
78,down,Coldplay,Fix You,15,2,7,,,,
79,down,Metallica,Nothing Else Matters,71,70,3,,,,
80,down,Fleetwood Mac,The Chain,79,48,36,,,,
81,up,Fleetwood Mac,Dreams,81,66,7,94,2020-10-18,94,2020-10-18
82,up,Survivor,Eye of the Tiger,91,20,213,,,,
83,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),96,7,111,,,,
84,down,Petros Iakovidis,Asto,80,80,4,,,,
85,up,Metallica,For Whom the Bell Tolls (Remastered),99,60,79,,,,
86,down,LINKIN PARK,Numb,54,15,195,,,,
87,-,Phil Collins,In the Air Tonight,-,19,176,,,,
88,-,The Rolling Stones,Paint It Black,-,14,185,,,,
89,down,Thodoris Ferris,Hilia Kommatia,76,11,109,,,,
90,-,Evanescence,Bring Me To Life,-,17,225,,,,
91,-,Pix Lax,Epapses Agapi Na Thimizis,-,17,108,,,,
92,-,Journey,Don't Stop Believin',-,92,1,,,,
93,-,Thodoris Ferris,To Poulao To Spiti,-,10,9,,,,
94,down,Måneskin,I WANNA BE YOUR SLAVE,87,1,158,,,,
95,-,Thodoris Ferris,Gia Na Eimai Eilikrinis,-,9,9,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,18,56,,,,
97,down,Bon Jovi,You Give Love a Bad Name,92,79,4,,,,
98,-,Xilina Spathia,O Vasilias Tis Skonis,-,51,41,,,,
99,-,APON,Sexero,-,48,8,,,,
100,down,Thodoris Ferris,Paramilao,95,8,10,,,,
