Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,2,1,97,,,,
2,down,Dhyo Haw,Sekeras Batu,1,1,74,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,97,,,,
4,down,SPRITE & GUYGEEGEE,ทน,3,1,16,,,,
5,up,Steven & Coconuttreez,Welcome to My Paradise,5,2,97,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,97,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,2,31,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,97,,,,
9,up,Shaggydog,Di Sayidan,9,2,29,,,,
10,up,Guyon Waton,Dalan Liyane,10,1,79,,,,
11,up,UB40,Kingston Town,30,11,92,,,,
12,down,Bossky,Tak Selalu,11,4,97,,,,
13,up,Dhyo Haw,Pelangi Baruku,15,11,19,,,,
14,down,J Boog,Let's Do It Again,12,1,97,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,2,97,,,,
16,down,Souljah,Kuingin Kau Mati Saja,13,5,97,,,,
17,down,Souljah,Bilang I Love You,14,5,97,,,,
18,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),25,1,97,,,,
19,up,Steven & Coconuttreez,Lagu Santai,21,4,97,,,,
20,down,Bob Marley & The Wailers,Redemption Song,18,5,97,,,,
21,up,Dhyo Haw,Dibalik Hari Ini,26,17,94,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,97,,,,
23,up,UB40,Red Red Wine (Edit),28,11,96,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,5,97,,,,
25,up,Steven Coconut,Bebas Merdeka,36,8,96,,,,
26,down,Dhyo Haw,Ceppu,20,11,95,,,,
27,-,Steven & Coconuttreez,Serenada,-,19,87,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,24,8,97,,,,
29,down,Dhyo Haw,Gue Apa Adanya,22,19,90,,,,
30,down,Dhyo Haw,Jangan Takut Gendut,29,19,85,,,,
31,up,Rebelution,Safe and Sound,32,11,96,,,,
32,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),31,5,97,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,19,12,97,,,,
34,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),74,1,54,,,,
35,up,Tony Q Rastafara,Tertanam,43,14,94,,,,
36,down,Souljah,Im Free,27,11,97,,,,
37,down,Souljah,Bersamamu,35,14,94,,,,
38,down,The Wailers,"Get Up, Stand Up",34,7,97,,,,
39,down,Steven & Coconuttreez,Tersenyum Lagi,38,13,84,,,,
40,up,Bob Marley & The Wailers,Stir It Up,49,9,97,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,51,15,65,,,,
42,down,Tipe-X,Boyband,39,5,90,,,,
43,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),48,17,91,,,,
44,up,Johnny Nash,I Can See Clearly Now,50,19,7,,,,
45,down,The Paps,Perlahan Tenang,37,11,78,,,,
46,up,Fresly Nikijuluw,Tamang Mabo,53,29,8,,,,
47,down,Dhyo Haw,Kecewa,41,27,17,,,,
48,up,Tony Q Rastafara,Witing Tresno,65,26,56,,,,
49,up,UB40,(I Can't Help) Falling in Love With You,61,15,87,,,,
50,up,Steven & Coconuttreez,Long Time No See,96,22,69,,,,
51,up,Tony Q Rastafara,Pesta Pantai,89,19,80,,,,
52,up,Rub of Rub,Lepas,52,2,20,,,,
53,up,Inner Circle,Sweat (A La La La La Long),59,21,70,,,,
54,up,Dhyo Haw,Always Positive,82,47,26,,,,
55,up,Souljah,Move On,60,23,75,,,,
56,down,Cozy Republic,Hitam Putih (New Version),54,13,41,,,,
57,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],70,29,4,,,,
58,down,Zum,Rebel (feat. Shenseea),33,13,30,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,14,94,,,,
60,-,Tony Q Rastafara,Paris Van Java,-,30,61,,,,
61,down,The Paps,Sementara,46,9,85,,,,
62,-,Tony Q Rastafara,Republik Sulap,-,29,74,,,,
63,up,NANI LATU & RAFA,Santai,77,34,4,,,,
64,-,Momonon,Kopi Hitam,-,28,43,,,,
