Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,15,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),18,1,215,,,,
3,up,MGMT,Kids,3,2,197,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,220,,,,
5,down,Fun.,Some Nights,4,3,211,,,,
6,up,Marina and The Diamonds,Primadonna,6,5,210,,,,
7,up,Birdy,Wings,7,5,199,,,,
8,up,Kodaline,All I Want,8,6,214,,,,
9,-,Michael Marcagi,Scared To Start,-,1,4,,,,
10,-,Unknown,What Was I Made For?,-,1,15,,,,
11,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],10,5,200,,,,
12,down,MGMT,Time to Pretend,11,6,212,,,,
13,up,MGMT,Electric Feel,14,9,200,,,,
14,-,Kodaline,High Hopes,-,2,188,,,,
15,up,Tones and I,Dance Monkey,15,1,211,6,2019-10-06,1,2019-11-10
16,down,Metro Station,Shake It,9,4,187,,,,
17,up,Sarah McLachlan,Angel,19,11,167,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,20,10,171,,,,
19,up,Arctic Monkeys,Fluorescent Adolescent,21,8,155,,,,
20,up,Kodaline,The One,29,8,143,,,,
21,up,Vance Joy,Riptide,22,13,133,,,,
22,up,Paramore,Still Into You,24,13,120,,,,
23,up,The Big Pink,Dominos,25,14,127,,,,
24,up,Coldplay,Hymn for the Weekend,26,15,105,,,,
25,-,Noah Kahan & Sam Fender,Homesick,-,25,1,,,,
26,up,Echosmith,Cool Kids (Radio Edit),27,15,95,,,,
27,down,Coldplay,Magic,13,7,203,,,,
28,up,The Last Dinner Party,Nothing Matters,32,28,2,,,,
29,-,Noah Kahan,Homesick,-,29,1,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,199,,,,
31,-,Niamh Regan,Madonna,-,31,1,,,,
32,down,Birdy,Skinny Love,16,8,177,,,,
33,-,Nell Mescal,Killing Time,-,33,1,,,,
34,-,Dark Thirty,Head Up High,-,34,1,,,,
35,down,Coldplay,Adventure of a Lifetime,17,4,180,,,,
36,-,Kaiser Chiefs,I Predict a Riot,-,36,1,,,,
37,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,37,1,,,,
38,-,Arctic Monkeys,When the Sun Goes Down,-,16,40,,,,
39,-,Lewis Capaldi,Someone You Loved,-,1,73,4,2019-10-06,4,2019-10-06
40,down,twenty one pilots,Stressed Out,23,12,134,,,,
41,-,Lloyd Cole,Past Imperfect,-,41,1,,,,
42,down,Biffy Clyro,Many of Horror,28,17,87,,,,
43,-,This Is the Kit,Sensations in the Dark,-,43,1,,,,
44,-,Wasia Project,My Vine,-,44,1,,,,
45,-,Seafret & Seeb,Atlantis,-,45,1,,,,
46,-,The Paper Kites,Walk Above the City (feat. MARO),-,46,1,,,,
47,-,Lizzy McAlpine,Angelina,-,47,1,,,,
48,-,Flyte,Never Get To Heaven,-,48,1,,,,
49,-,Flipturn,Savannah,-,49,1,,,,
50,-,R.E.M.,Harborcoat,-,50,1,,,,
