Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,91,,,,
2,up,オマー,There's Nothing Like This (Remix),2,1,119,,,,
3,-,Melting Soul,Stan-dan-ley,-,1,113,,,,
4,down,ヤスミン,黄昏ベイブルース,3,2,103,,,,
5,down,T字路s,これさえあれば,4,1,119,,,,
6,up,ザ・ストライプス,Blue Collar Jane,8,3,119,,,,
7,down,ヤスミン,モダーン・ガール,5,4,108,,,,
8,up,憂歌団,嫌んなった,10,6,119,,,,
9,down,憂歌団,おそうじオバチャン,6,5,119,,,,
10,up,The Blues Brothers,Soul Man,28,6,106,,,,
11,down,Gregg Martinez,Stand By Me,7,6,118,,,,
12,down,ヤスミン,青の時代,9,7,115,,,,
13,down,アル・クーパー,Jolie,11,4,113,,,,
14,down,ヤスミン,JET LAG,12,9,119,,,,
15,up,六角精児バンド,ディーゼル,15,1,119,,,,
16,down,木村充揮,ケサラ (CHE SARA),13,10,100,,,,
17,up,T字路s,泪橋,44,2,104,,,,
18,up,ウルフルズ,あんまり小唄,46,10,113,,,,
19,-,Melting Soul,風になれ,-,5,115,,,,
20,down,Gary Moore,Still Got the Blues,14,13,119,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,16,14,118,,,,
22,down,憂歌団,おそうじオバチャン,17,15,119,,,,
23,down,木村充揮 & 大西ユカリ,それから,18,15,114,,,,
24,down,Melting Soul,楽園の方へ,19,16,115,,,,
25,down,Mary Ho,Canon Rock (feat. Bertrand Peh),20,18,106,,,,
26,up,T字路s,この夜いつまで,79,21,51,,,,
27,down,憂歌団,嫌んなった,22,20,119,,,,
28,up,The Rolling Stones,Just Your Fool,33,23,119,,,,
29,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),23,19,117,,,,
30,down,Otis Taylor,Ten Million Slaves,24,20,112,,,,
31,down,六角精児バンド,お父さんが嘘をついた,29,1,119,,,,
32,down,木村充揮 & 大西ユカリ,アハハの居酒屋,25,21,116,,,,
33,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,21,119,,,,
34,up,Etta James,At Last,97,13,106,,,,
35,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,64,22,84,,,,
36,down,Nick Lowe,Cruel to Be Kind,30,30,117,,,,
37,-,Melting Soul,カーニバル,-,11,116,,,,
38,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,27,22,106,,,,
39,-,Melting Soul,ke・mo・no,-,13,112,,,,
40,up,木村充揮,天王寺,51,24,112,,,,
41,-,Melting Soul,愛のはじまり,-,15,116,,,,
42,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",32,24,109,,,,
43,down,Jonny Lang,Dying to Live,31,31,119,,,,
44,down,ヤスミン,密約 -exclusive version-,34,26,117,,,,
45,-,Melting Soul,THE SOURCE OF ALL,-,16,116,,,,
46,down,ヤスミン,KRAZY KORNER,35,27,117,,,,
47,down,Jack White,Fly Farm Blues,37,29,114,,,,
48,-,Melting Soul,Interlude,-,20,116,,,,
49,down,ヤスミン,天国の白い泡,38,28,117,,,,
50,down,ヤスミン,泣いてシャイニー,40,29,115,,,,
51,down,The Rolling Stones,Hate to See You Go,41,37,119,,,,
52,down,ヤスミン,雨ふりの想い人,43,30,115,,,,
53,down,The Rolling Stones,Ride 'Em On Down,47,38,119,,,,
54,down,B.B. King,The Thrill Is Gone,26,11,119,,,,
55,down,ヤスミン,脱がせて純情,48,31,111,,,,
56,down,男前豆腐店,Are you jonile tonight (英語 Version),49,33,115,,,,
57,-,James Cotton,Play With Your Poodle,-,57,1,,,,
58,-,Bobby Bland,Farther Up the Road,-,58,1,,,,
59,-,Albert King,The Sky Is Crying,-,59,1,,,,
60,down,斉藤さん(斉藤竜明),フラノの歌,50,32,115,,,,
61,up,Melting Soul,Englishman in NewYork,86,35,113,,,,
62,down,ゲイリー・ムーア,Sunset (Live),60,42,118,,,,
63,down,Charlie Parker,White Christmas,52,48,28,,,,
64,down,六角精児バンド,愛のさざなみ,53,3,117,,,,
65,down,RIO,さらば,57,1,97,,,,
66,down,ヤスミン,RUBY BLUE,56,36,119,,,,
67,down,Eric Clapton,Wonderful Tonight (Live Version),58,49,107,,,,
68,down,ヤスミン,ひかりのケープ,59,38,112,,,,
69,down,ヤスミン,サイレントイブ,61,40,119,,,,
70,down,憂歌団,胸が痛い,42,11,118,,,,
71,down,Melting Soul,Bad,62,41,115,,,,
72,down,ヤスミン,メモリーグラス,63,41,110,,,,
73,down,ヤスミン,スターダスト・ミュージック・ホール,66,42,116,,,,
74,down,B.B. King & Sheryl Crow,Need Your Love So Bad,67,50,119,,,,
75,down,Caravan,I'm a Believer,69,43,98,,,,
76,down,Melting Soul,A Butterfly boy,70,47,116,,,,
77,down,男前豆腐店,ノリノリ野郎,71,44,110,,,,
78,down,憂歌団,パチンコ〜ランラン・ブルース,68,51,118,,,,
79,down,六角精児バンド,はやく抱いて,72,52,114,,,,
80,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,80,1,,,,
81,-,Zac Harmon,Waiting to Be Free,-,81,1,,,,
82,up,高田漣,生活の柄,90,61,75,,,,
83,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,91,66,102,,,,
84,-,The Billy Webb Band,Los Pangueros,-,84,1,,,,
85,-,Sue Foley,Say It's Not So,-,85,1,,,,
86,-,Boz Scaggs,Your Good Thing(Is About to End),-,86,1,,,,
87,down,ヤスミン,記憶のパフューム,75,45,112,,,,
88,down,ヤスミン,たいせつ feat.Ryu,77,47,104,,,,
89,down,B.B. King,What a Wonderful World,76,62,94,,,,
90,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,36,3,97,,,,
91,-,T字路s,新しい町,-,12,60,,,,
92,down,Amos Milburn,"Bad, Bad Whiskey",74,2,105,,,,
93,down,ユウ サミイ,幸せでありますように,78,48,87,,,,
94,down,男前豆腐店,ジョニー連合,82,50,101,,,,
95,down,六角精児バンド,ほんとうの歌,83,66,83,,,,
96,down,ヤスミン,Twinkle Light、Holy Night,84,54,88,,,,
97,down,木村充揮 × 近藤房之助,悲しきわがこころ,85,51,75,,,,
98,down,ライ・クーダー,Dark End of the Street,81,23,110,,,,
99,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),94,79,68,,,,
100,down,山崎ハコ,てっせん子守唄,95,53,64,,,,
