Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,2,1,155,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,143,,,,
3,up,T字路s,これさえあれば,4,1,171,,,,
4,up,ヤスミン,黄昏ベイブルース,5,2,153,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,23,3,144,,,,
6,up,ヤスミン,モダーン・ガール,6,4,158,,,,
7,down,Bonnie Raitt,Just Like That,1,1,2,,,,
8,down,Melting Soul,風になれ,7,5,156,,,,
9,down,The Blues Brothers,Soul Man,8,6,154,,,,
10,down,Gregg Martinez,Stand By Me,9,6,170,,,,
11,down,ヤスミン,青の時代,10,7,166,,,,
12,down,アル・クーパー,Jolie,11,4,161,,,,
13,down,ヤスミン,JET LAG,12,9,171,,,,
14,down,木村充揮,ケサラ (CHE SARA),13,10,148,,,,
15,down,ウルフルズ,あんまり小唄,14,10,164,,,,
16,up,Melting Soul,カーニバル,16,11,160,,,,
17,up,T字路s,新しい町,29,14,99,,,,
18,down,Melting Soul,ke・mo・no,17,13,156,,,,
19,down,ヤスミン,フラミンゴ・ホテル・306,18,14,167,,,,
20,down,憂歌団,胸が痛い,19,11,170,,,,
21,down,Melting Soul,愛のはじまり,20,15,157,,,,
22,down,木村充揮 & 大西ユカリ,それから,21,15,158,,,,
23,up,Melting Soul,THE SOURCE OF ALL,24,16,160,,,,
24,down,Amos Milburn,"Bad, Bad Whiskey",22,2,153,,,,
25,up,Melting Soul,楽園の方へ,25,16,163,,,,
26,up,ヤスミン,冬が来る前に,26,16,162,,,,
27,up,Melting Soul,Interlude,27,20,160,,,,
28,up,Mary Ho,Canon Rock (feat. Bertrand Peh),28,18,154,,,,
29,down,六角精児バンド,ディーゼル,15,1,171,,,,
30,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),30,19,164,,,,
31,up,木村充揮 & 大西ユカリ,アハハの居酒屋,31,21,165,,,,
32,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,32,22,124,,,,
33,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,35,22,154,,,,
34,up,ライ・クーダー,Dark End of the Street,37,23,157,,,,
35,up,木村充揮,天王寺,38,24,163,,,,
36,up,ヤスミン,密約 -exclusive version-,39,26,167,,,,
37,up,ヤスミン,KRAZY KORNER,40,27,169,,,,
38,up,T字路s,蛙と豆鉄砲,47,28,110,,,,
39,up,Jack White,Fly Farm Blues,41,29,163,,,,
40,up,ヤスミン,天国の白い泡,42,28,169,,,,
41,up,T字路s,風来坊のララバイ,62,34,110,,,,
42,up,ヤスミン,泣いてシャイニー,44,29,166,,,,
43,up,ヤスミン,雨ふりの想い人,45,30,167,,,,
44,up,ヤスミン,脱がせて純情,48,31,162,,,,
45,up,T字路s,東風,89,38,104,,,,
46,up,斉藤さん(斉藤竜明),フラノの歌,49,32,165,,,,
47,down,六角精児バンド,お父さんが嘘をついた,36,1,171,,,,
48,up,男前豆腐店,Are you jonile tonight (英語 Version),50,33,167,,,,
49,up,Melting Soul,Englishman in NewYork,52,35,158,,,,
50,up,ヤスミン,RUBY BLUE,53,36,171,,,,
51,up,ヤスミン,メモリーグラス,79,41,162,,,,
52,up,ヤスミン,ひかりのケープ,54,38,164,,,,
53,down,Gary Moore,Still Got the Blues,33,13,171,,,,
54,up,ヤスミン,サイレントイブ,55,40,170,,,,
55,-,Jeick Abrego,One Step Closer (Rain Version),-,55,1,,,,
56,-,Jim Oblon,Ain't That Lovin' You Baby (feat. Jim Keltner),-,56,1,,,,
57,down,Melting Soul,Bad,56,41,163,,,,
58,down,ヤスミン,スターダスト・ミュージック・ホール,57,42,168,,,,
59,down,"Bobby ""Blue"" Bland",Members Only,58,40,142,,,,
60,up,Caravan,I'm a Believer,61,43,150,,,,
61,down,男前豆腐店,ノリノリ野郎,60,44,157,,,,
62,down,Melting Soul,A Butterfly boy,59,47,165,,,,
63,up,ヤスミン,記憶のパフューム,64,45,164,,,,
64,up,ヤスミン,たいせつ feat.Ryu,73,47,153,,,,
65,up,ユウ サミイ,幸せでありますように,74,48,134,,,,
66,up,男前豆腐店,ジョニー連合,75,50,145,,,,
67,up,木村充揮 × 近藤房之助,悲しきわがこころ,77,51,115,,,,
68,up,ヤスミン,Twinkle Light、Holy Night,78,54,123,,,,
69,up,Melting Soul,Shake Hip!,80,57,59,,,,
70,up,B.B. King & Eric Clapton,Riding With the King,85,37,162,,,,
