Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,19,,,,
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,98,3,2019-10-06,3,2019-10-06
3,down,Loco Escrito,Mamacita,2,1,21,,,,
4,up,Boza,Hecha Pa' Mi,5,1,33,88,2020-12-27,46,2021-02-07
5,-,David Brito,Recordando a Aldemaro,-,1,28,,,,
6,-,Alejandro Reyes,¿Por Que Será?,-,1,18,,,,
7,-,Ann Reinking & Chicago Ensemble (1996),Me and My Baby,-,7,1,,,,
8,down,Son Que Son,Manon (Instrumental Mix),6,6,3,,,,
9,-,David Brito,Carretera,-,2,13,,,,
10,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,8,8,65,2020-08-30,58,2020-09-06
11,down,Dalex,cali king,9,9,9,,,,
