Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,25,,,,
3,up,Diana Krall,The Look Of Love,4,3,25,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,25,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,12,1,25,,,,
6,up,Nina Simone,Feeling Good,6,3,25,,,,
7,up,Sophie Milman,La vie en rose,7,4,25,,,,
8,up,Madeleine Peyroux,Dance Me to the End of Love,8,5,25,,,,
9,up,Nina Simone,My Way,9,1,21,,,,
10,up,Dave Brubeck,Take Five,10,1,22,,,,
11,down,Gregory Porter,Revival,3,3,4,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),11,8,25,,,,
13,up,Diana Krall,Fly Me To The Moon (Live),13,9,25,,,,
14,up,Diana Krall,Besame Mucho,14,8,25,,,,
15,up,Melody Gardot,Baby I'm a Fool,15,10,25,,,,
16,up,Jamie Cullum,Everlasting Love (Single Version),47,9,25,,,,
17,down,Mario Biondi,This Is What You Are,16,1,25,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,11,25,,,,
19,up,Jamie Cullum,I'm All Over It,19,12,25,,,,
20,up,Frank Sinatra,My Way,25,16,25,,,,
21,down,Us3,Cantaloop (Flip Fantasia),20,11,25,,,,
22,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,14,25,,,,
23,-,Wolfgang Haffner,"Spain (with Jan Lundgren, Sebastian Studnitzky, Daniel Stelter & Lars Danielsson)",-,23,1,,,,
24,-,Get the Blessing,Poem De Terre (feat. John Hegley),-,24,1,,,,
25,-,Dave Stuckey & the Hot House Gang,Sister Kate (The Potentate of Harlem),-,25,1,,,,
26,down,Stacey Kent,What a Wonderful World,22,13,25,,,,
27,down,Jamie Cullum,Gran Torino,23,16,25,,,,
28,down,Tony Bennett & Amy Winehouse,Body and Soul,24,18,11,,,,
29,up,The Dave Brubeck Quartet,Take Five,49,3,19,,,,
30,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),26,18,25,,,,
31,down,"Nat ""King"" Cole",L-O-V-E,28,1,23,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,27,1,24,,,,
33,down,Madeleine Peyroux,I'm All Right,29,22,25,,,,
34,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),30,23,25,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,25,22,,,,
36,up,Nina Simone,My Baby Just Cares for Me,48,3,17,,,,
37,down,Diana Krall,Cry Me a River,33,25,25,,,,
38,up,Madeleine Peyroux,Smile,39,24,24,,,,
39,down,Herbie Hancock,Imagine,34,5,24,,,,
40,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,40,1,,,,
41,-,Louis Armstrong,La Vie en rose,-,3,14,,,,
42,down,Melody Gardot,Over the Rainbow,35,27,25,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema,18,8,25,,,,
44,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,-,4,23,,,,
45,down,George Benson,On Broadway,36,6,18,,,,
46,down,Pat Metheny & Brad Mehldau,Make Peace,38,7,24,,,,
47,down,George Benson,Give Me the Night,44,4,24,,,,
48,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,32,22,,,,
49,up,Chubby Checker,Let's Twist Again,97,5,16,,,,
50,-,Dave Stuckey & the Hot House Gang,Let's Get Hot & Go,-,50,1,,,,
51,-,Get the Blessing,Sunwise (feat. William Goodchild & Orquestra Camerata da EPME) [Orchestral Version],-,51,1,,,,
52,down,Frank Sinatra,Moon River,46,34,24,,,,
53,up,Gregory Porter,Liquid Spirit,76,35,24,,,,
54,up,Zenet,Toda una Vida,98,10,20,,,,
55,up,Norah Jones,Until the End (Live),77,36,24,,,,
56,up,Madeleine Peyroux,J'Ai Deux Amours,99,40,24,,,,
57,up,Stan Getz & João Gilberto,So Danco Samba,100,15,24,,,,
58,-,Get the Blessing,Toggle Buttons (feat. John Hegley),-,58,1,,,,
59,-,Nils,I Like the Way You Do It,-,59,1,,,,
