Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,1,1,15,,,,
2,up,Anne Wilson,My Jesus,4,2,21,,,,
3,down,MercyMe,I Can Only Imagine,2,1,97,,,,
4,down,Lauren Daigle,You Say,3,1,97,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,1,97,,,,
6,up,Phil Wickham,Battle Belongs,8,1,53,,,,
7,down,Lauren Daigle,Hold On To Me,6,1,29,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,97,,,,
9,up,for KING & COUNTRY,Relate,21,1,6,,,,
10,-,CeCe Winans & Lauren Daigle,Believe For It,-,10,1,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,3,97,,,,
12,up,MercyMe,Even If,33,5,86,,,,
13,down,Rend Collective,My Lighthouse,11,3,96,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),10,5,96,,,,
15,down,Casting Crowns,Who Am I,12,4,96,,,,
16,up,Laura Story,Blessings,31,9,90,,,,
17,down,Chris Tomlin,How Great Is Our God,13,9,88,,,,
18,up,Casting Crowns,Glorious Day (Living He Loved Me),41,5,86,,,,
19,up,Hillsong Worship,What a Beautiful Name (Acoustic),24,11,82,,,,
20,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),28,9,94,,,,
21,up,Phil Wickham,House of the Lord,84,6,19,,,,
22,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,15,76,,,,
23,down,Casting Crowns,Voice of Truth,16,7,72,,,,
24,down,Chris Tomlin,Our God,18,9,92,,,,
25,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,8,82,,,,
26,down,Tenth Avenue North,By Your Side,20,8,66,,,,
27,down,Chris Tomlin,I Will Follow,22,11,83,,,,
28,down,Bob Carlisle,Butterfly Kisses (The Country Remix),23,13,69,,,,
29,down,Lauren Daigle,Trust in You,27,9,89,,,,
30,down,Casting Crowns,Praise You In This Storm,25,10,65,,,,
31,down,The Afters,Light Up the Sky,26,19,63,,,,
32,up,MercyMe,Greater,42,14,62,,,,
33,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),48,12,62,,,,
34,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,10,63,,,,
35,up,Kutless,What Faith Can Do,49,26,54,,,,
36,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,7,6,18,,,,
37,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,1,68,85,2020-03-22,78,2020-03-29
38,down,Hillsong UNITED,Touch the Sky,32,28,48,,,,
39,up,Elevation Worship,RATTLE! (Live),68,3,35,,,,
40,down,Gungor,Beautiful Things,39,12,40,,,,
41,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,13,79,,,,
42,down,Phil Wickham,This Is Amazing Grace,35,11,88,,,,
43,up,Cory Asbury,Reckless Love,43,10,81,,,,
44,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,2,25,,,,
45,up,Jamie Grace,Hold Me (feat. tobyMac),57,36,41,,,,
46,down,Chris Tomlin,Good Good Father,37,5,82,,,,
47,up,MercyMe,Flawless,76,36,36,,,,
48,down,Matt Redman,Blessed Be Your Name,29,24,58,,,,
49,up,Brandon Heath,Give Me Your Eyes,52,37,35,,,,
50,up,Plumb,Cut,53,13,27,,,,
51,down,Newsboys,We Believe,40,29,49,,,,
52,down,Mandisa,Overcomer,51,31,45,,,,
53,-,Crowder,Good God Almighty,-,5,27,,,,
54,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),50,8,2,,,,
55,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,55,2,,,,
56,down,CeCe Winans,Believe For It,54,30,12,,,,
57,-,Jordan St. Cyr,Weary Traveler,-,16,1,,,,
58,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],38,25,20,,,,
59,down,Phil Wickham,You're Beautiful,55,38,10,,,,
60,-,"La Chapelle Musique, Emma & Sébastien Corn",Mon Âme Est Tranquille,-,60,1,,,,
61,up,Lauren Daigle,Rescue,95,1,92,74,2019-10-13,74,2019-10-13
62,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,45,4,,,,
63,down,TobyMac,Me Without You,58,43,22,,,,
64,down,David Crowder Band,How He Loves,56,43,28,,,,
65,up,Sanctus Real,Lead Me,99,41,22,,,,
66,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,16,11,,,,
67,up,Crowder,Come As You Are,77,40,22,,,,
68,down,Phil Wickham,Living Hope,62,13,43,,,,
