Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,37,47,2019-10-06,47,2019-10-06
2,up,Zach Williams & Dolly Parton,There Was Jesus,8,1,31,,,,
3,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,18,85,2020-03-22,78,2020-03-29
4,up,Chris Tomlin,Who You Are To Me (feat. Lady A),4,2,4,,,,
5,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,12,,,,
6,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),7,2,4,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,37,,,,
8,up,Sixpence None the Richer,Kiss Me,12,1,37,,,,
9,down,Lauren Daigle,Rescue,5,1,37,74,2019-10-13,74,2019-10-13
10,up,Cory Asbury,The Father's House,44,7,26,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,37,,,,
12,down,MercyMe,I Can Only Imagine,10,1,37,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,3,37,,,,
14,down,Rend Collective,My Lighthouse,11,3,36,,,,
15,down,Casting Crowns,Who Am I,14,4,36,,,,
16,down,Newsboys,God's Not Dead (Like a Lion),13,5,36,,,,
17,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),15,9,35,,,,
18,up,Laura Story,Blessings,38,9,32,,,,
19,down,Chris Tomlin,How Great Is Our God,17,9,30,,,,
20,up,Phil Wickham,This Is Amazing Grace,21,11,31,,,,
21,up,Lauren Daigle,Still Rolling Stones,35,11,16,,,,
22,up,Chris Tomlin,Our God,40,9,35,,,,
23,up,We The Kingdom,Holy Water,72,3,35,,,,
24,up,Chris Tomlin,I Will Follow,42,11,29,,,,
25,down,Casting Crowns,Glorious Day (Living He Loved Me),18,5,30,,,,
26,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],47,13,27,,,,
27,down,Hillsong Worship,What a Beautiful Name (Acoustic),24,11,28,,,,
28,down,Chris Tomlin,Good Good Father,26,5,27,,,,
29,down,Casting Crowns,Voice of Truth,27,7,20,,,,
30,-,Kim Walker-Smith,Breathing Room (Live),-,30,1,,,,
31,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,5,1,,,,
32,up,for KING & COUNTRY,God Only Knows,50,3,35,,,,
33,down,Lauren Daigle,Trust in You,25,9,33,,,,
34,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],41,15,24,,,,
35,down,MercyMe,Even If,34,5,33,,,,
36,-,Nichole Nordeman,Slow Down,-,4,14,,,,
37,-,Unspoken,You've Always Been,-,37,1,,,,
38,-,Cory Asbury,Canyons,-,38,1,,,,
39,-,Lauren Daigle,Look Up Child,-,2,31,,,,
40,down,Hope Darst,Peace Be Still,22,9,8,,,,
41,-,I AM THEY,No Impossible with You,-,41,1,,,,
42,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],29,2,18,,,,
43,-,Seventh Day Slumber,Eternity,-,43,1,,,,
44,down,Bethel Music & Kristene DiMarco,It is Well (Live),30,8,27,,,,
45,down,Tenth Avenue North,By Your Side,31,8,21,,,,
46,down,Bob Carlisle,Butterfly Kisses (The Country Remix),37,13,20,,,,
47,down,Casting Crowns,Praise You In This Storm,43,10,19,,,,
48,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,8,25,,,,
49,down,for KING & COUNTRY,Burn The Ships,20,5,36,,,,
50,up,Jeremy Camp,Keep Me in the Moment,80,14,13,,,,
51,-,Dsp Kofi Sarpong,African Borborbo (feat. Celestine Donkor),-,51,1,,,,
52,-,Elevation Worship,Do It Again (Live),-,22,24,,,,
53,-,Salve,María Mírame,-,53,1,,,,
54,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,25,,,,
55,up,MercyMe,Flawless,71,36,6,,,,
56,-,Jadi Torres,Contigo (feat. Ariel Kelly),-,56,1,,,,
57,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,9,,,,
58,-,MercyMe,Almost Home,-,6,34,,,,
59,down,Elevation Worship,See A Victory,19,8,33,,,,
60,-,Jonathan Ogden,Laid Down Lover (feat. Giid),-,60,1,,,,
61,down,Leeland,Way Maker (Live),23,2,37,,,,
62,-,Ashes Remain,On My Own,-,59,4,,,,
63,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],32,8,7,,,,
64,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],16,4,32,,,,
65,-,The Hoppers,He Looked Beyond My Fault,-,65,1,,,,
66,-,Sandi Patty,In His Presence,-,66,1,,,,
67,down,Natalie Grant,Face to Face,53,22,2,,,,
68,down,Cory Asbury,Sparrows,54,11,2,,,,
69,-,Kari Jobe,Be Still My Soul (In You I Rest),-,69,1,,,,
70,-,Planetshakers,Deeper,-,70,1,,,,
71,-,Jennifer Lewin,Stay With Us,-,71,1,,,,
72,-,Tim Godfrey & Xtreme,Higher Higher,-,72,1,,,,
73,-,Songs of Worship,Fruit of the Spirit (feat. Gareth Simmonds) [Live],-,73,1,,,,
74,-,Planetshakers,Better Than Life,-,74,1,,,,
75,-,Leanna Crawford,Truth I'm Standing On,-,19,2,,,,
76,-,Tim Godfrey & Xtreme,Obuliwom,-,76,1,,,,
77,-,Planetshakers,Holding On,-,77,1,,,,
78,-,어노인팅,주의 인자하신 (Live),-,78,1,,,,
79,-,Tim Godfrey & Xtreme,Adara,-,79,1,,,,
80,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],59,11,7,,,,
81,-,Dunsin Oyekan,I'll Be Here,-,81,1,,,,
82,-,Reinhardt Buhr,Prayer (Live),-,44,1,,,,
83,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,66,4,,,,
84,-,Rita Springer,There Is a Power (feat. Dante Bowe),-,84,1,,,,
85,-,Lincoln Brewster,Superstar (Where You Are),-,85,1,,,,
86,-,Dee Jones,Marvelous (Live),-,86,1,,,,
87,-,The Foster Triplets,Yahweh,-,87,1,,,,
88,-,Dee Giles,King of Glory,-,88,1,,,,
89,-,The Foster Triplets,Jesus Saves,-,89,1,,,,
90,-,Tania Hazel,Prends ta place,-,90,1,,,,
91,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],82,33,15,,,,
92,-,The Foster Triplets,He Paid It All,-,92,1,,,,
93,-,Tania Hazel,Viens,-,44,2,,,,
94,-,The Foster Triplets,Try Jesus,-,94,1,,,,
95,-,Foster Triplets,His Life for Mine,-,95,1,,,,
96,-,Jacqueline Denise,We Belong,-,96,1,,,,
97,-,Meredith James,Carry Me,-,97,1,,,,
98,-,Cameron Keith,Nothing and No One,-,98,1,,,,
99,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),45,12,15,,,,
100,down,MercyMe,Greater,28,14,21,,,,
