Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Comin' Home Baby,1,1,2,,,,
2,-,Lalo Schifrin,Machinations,-,2,1,,,,
3,-,Jack Costanzo,Can-Can Overture,-,1,30,,,,
4,down,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,3,1,37,,,,
5,up,Miguel Ríos,El Blues del Autobus,13,4,2,,,,
6,-,Warner/Chappell Productions,Peach Martini,-,2,3,,,,
7,up,Nelson Ned,Dejenme Si Estoy Llorando,12,2,4,,,,
8,-,Peter Cincotti,On the Moon,-,2,30,,,,
9,down,Miguel Ríos,Todo a Pulmon,8,1,2,,,,
10,down,Miguel Ríos,No Voy en Tren,5,4,2,,,,
11,up,Banda La Real De Monterrey,Ya Te Olvidé,11,11,2,,,,
12,down,Herb Alpert,Tijuana Brass,9,1,16,,,,
13,-,Jon Secada,Just Another Day,-,2,50,,,,
14,-,Inmanetica,El Mejor De Mis Recuerdos,-,9,6,,,,
15,-,André Kostelanetz and His Orchestra,Games That Lovers Play,-,15,1,,,,
16,-,Negroni's Trio,Sabado en la Noche,-,4,26,,,,
17,down,Mel Tormé,Happy Together (Remastered 97),15,15,2,,,,
18,down,Quincy Jones and His Orchestra,Soul Bossa Nova,16,1,13,,,,
19,-,Los Tres Brothers,Marble's Latin Time,-,14,1,,,,
20,up,Capiozzo & Mecco,Whisky Go Go,20,10,5,,,,
21,down,Pedro Fernández,Yo No Fui,7,1,4,,,,
