Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,243,,,,
2,up,Andrea Bocelli,Sì (Deluxe),2,1,243,,,,
3,up,HAUSER,Classic,3,1,229,87,2020-02-09,87,2020-02-09
4,up,John Williams,Spanish Guitar Music,4,2,243,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,243,,,,
6,up,Hans Zimmer,Hans Zimmer - The Classics,6,1,243,,,,
7,up,Various Artists,50 Best Piano,7,1,243,,,,
8,up,Il Divo,The Greatest Hits (Deluxe Version),9,3,243,,,,
9,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,11,1,242,,,,
10,up,Fatma Said,El Nour,12,1,194,,,,
11,up,Milen Natchev,Mozart in Egypt,13,1,243,,,,
12,up,Eugene Ormandy,"Tchaikovsky: Ballet Suites: Swan Lake; The Sleeping Beauty, The Nutcracker - Sony Classical Masters",14,2,242,,,,
13,up,John Williams,Classic Williams - Romance of the Guitar,15,12,35,,,,
14,up,Yanni,Inspirato,16,2,243,,,,
15,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),17,8,243,,,,
16,up,Various Artists,Beethoven - Super Hits,18,2,243,,,,
17,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',19,1,219,,,,
18,up,Various Artists,Mozart Platinum Collection,20,1,239,,,,
19,up,Various Artists,Most Relaxing Piano Album In the World....Ever!,21,4,243,,,,
20,up,Various Artists,40 Most Beautiful Classical Masterpieces,22,2,242,,,,
21,up,"Alexander Lazarev, Alexander Markov, Sir Andrew Davis, The BBC Symphony Orchestra, Cyprien Katsaris, Lawrence Foster, Marek Janowsky, Orchestre Philharmonique De Monte-Carlo, Orchestre Philharmonique of Radio France & Tim Hobrough",Lullaby Classics,23,16,243,,,,
22,up,Deyan Pavlov & Bulgarian Symphony Orchestra,Mozart l'Égyptien 2,24,2,144,,,,
23,up,Andrea Bocelli,Cinema,25,3,243,,,,
24,up,Andrea Bocelli,Love In Portofino (Remastered),26,2,239,,,,
25,up,2CELLOS,Let There Be Cello,27,3,188,,,,
26,up,The Piano Guys,Wonders,28,18,243,,,,
27,up,Various Artists,Bach 100 Best,29,2,243,,,,
28,up,Il Divo,An Evening With Il Divo: Live In Barcelona,30,4,241,,,,
29,up,Various Artists,Happy Running!,31,7,243,,,,
30,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,32,5,243,,,,
31,up,Various Artists,"Baroque Masterpieces - Pachelbel: Canon, Albinoni: Adagio, Bach: Jesu, Joy of Man's Desiring",33,21,243,,,,
32,up,Fatma Said,Kaleidoscope,34,1,84,,,,
33,up,André Rieu & Johann Strauss Orchestra,Happy Days,35,2,227,,,,
34,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,36,1,225,,,,
35,up,"English Chamber Orchestra, I Musici, Karl Münchinger, Luigi Boccherini, Raymond Leppard & Stuttgarter Kammerorchester",Ultimate Baroque: The Essential Masterpieces,37,2,243,,,,
36,up,Jacob's Piano,Jacob's Melodies - EP,38,2,180,,,,
37,up,André Rieu & Johann Strauss Orchestra,Love in Venice,39,2,243,,,,
38,up,Andrea Bocelli & Matteo Bocelli,"Fall On Me (From Disney's ""the Nutcracker and the Four Realms"") - Single",40,22,243,,,,
39,up,Ólafur Arnalds,re:member,41,2,200,,,,
40,up,Max Richter,The Blue Notebooks (15 Years),42,1,138,,,,
41,up,Wyn Morris & London Symphony Orchestra,"Beethoven: 9 Symphonies - Wyn Morris, London Symphony Orchestra (MC Classical Library)",43,3,23,,,,
42,up,2CELLOS,Score,44,23,243,,,,
43,up,Various Artists,Classical Violin Top 20,45,2,239,,,,
44,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),46,24,243,,,,
45,up,Il Divo,Amor & Pasión,47,25,243,,,,
46,up,Plácido Domingo,Encanto del Mar - Mediterranean Songs,48,26,243,,,,
47,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,49,2,241,,,,
48,up,Various Artists,Fifty Shades of Grey - The Classical Album,50,15,243,,,,
49,up,The Philadelphia Orchestra & Riccardo Muti,Rimsky-Korsakov: Scheherazade - Tchaikovsky: '1812' Overture,51,1,158,,,,
50,up,Various Artists,Rimsky-Korsakov: Scheherazade - Borodin: Polovtsian Dances,52,30,243,,,,
51,up,Arthur Rubinstein,Chopin: Nocturnes,53,1,243,,,,
52,up,Samir Srour,Áashiq el Sax Vol.1,54,24,96,,,,
53,up,"Lorin Maazel, Anna Moffo, Arleen Auger, Barry McDaniel, Chor der Deutschen Oper Berlin, Franco Corelli, Helen Donath, Jane Berbié, Jean-Christophe Benoît, José Van Dam, Karl-Ernst Mercker, Orchester der Deutschen Oper Berlin, Piero Cappuccilli & Schöneber",Bizet: Carmen,55,5,243,,,,
54,up,Bruno Walter & New York Philharmonic,"Mozart: Symphonies 39, 40 & 41 ""Jupiter""",56,31,243,,,,
55,up,Susan Boyle,The Gift,57,37,243,,,,
56,up,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,58,32,243,,,,
57,-,Ofra Harnoy & Toronto Chamber Orchestra,Vivaldi: Complete Cello Concertos,-,33,241,,,,
58,down,Zamfir,Gheorghe Zamfir - König der Panflöte,8,1,3,,,,
59,down,Cesar Medel,Grand Solo,10,4,3,,,,
