Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stan Getz & João Gilberto,Getz/Gilberto,1,1,202,,,,
2,up,Miles Davis,Kind of Blue,2,1,247,,,,
3,up,Bremer/McCoy,Utopia,3,1,247,,,,
4,up,Bremer/McCoy,Natten,4,1,143,,,,
5,up,Arooj Aftab,Night Reign,24,2,9,,,,
6,down,Jan Johansson,Jazz På Svenska,5,2,166,,,,
7,-,Thomas Buttenschøn,Fantastiske Mandag,-,7,88,,,,
8,down,Laufey,Bewitched: The Goddess Edition,6,6,8,,,,
9,down,Chet Baker,Chet Baker Sings,7,5,215,,,,
10,up,Daren Sterling,Soul of Kings,10,7,11,,,,
11,up,Morning Jazz,Smooth Morning Jazz Playlist,12,1,148,,,,
12,up,Lisa Ekdahl,En samling sanger,30,12,39,,,,
13,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,3,245,,,,
14,-,Pat Metheny,MoonDial,-,14,1,,,,
15,down,Tigeroak,Stay Close,11,7,14,,,,
16,down,Smag På Dig Selv,SPDS,9,8,15,,,,
17,down,WILLOW,empathogen,13,2,13,,,,
18,up,Norah Jones,Visions,23,1,21,,,,
19,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,19,2,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,40,5,246,,,,
21,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,13,49,,,,
22,down,Robert Glasper,Let Go,17,5,8,,,,
23,down,Andreas Wender,Out of Motion,14,14,4,,,,
24,down,Svaneborg Kardyb,Haven,18,3,197,,,,
25,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),66,10,168,,,,
26,up,Frank Sinatra,Nothing But the Best (Remastered),44,12,38,87,2019-10-13,20,2019-10-20
27,down,Bremer/McCoy,Forsvinder,22,2,247,,,,
28,up,Mark Lettieri,Can I Tell You Something?,43,28,2,,,,
29,down,Tigeroak,Living and Living,15,1,78,,,,
30,-,Stan Getz,Getz For Lovers (Deluxe Edition),-,19,51,,,,
31,-,Judith Owen,"Comes Alive (Live from Marians Jazzroom - Bern, Switzerland)",-,31,1,,,,
32,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),46,13,181,,,,
33,down,Oscar Peterson,Night Train,19,11,154,,,,
34,up,Hvalfugl,Øjeblikke Vi Husker,87,34,4,,,,
35,down,Bremer/McCoy,Ordet,33,4,246,,,,
36,up,Nina Simone,Nina Simone For Lovers (Deluxe Edition),97,36,2,,,,
37,-,Greg Foat,The Glass Frog,-,37,1,,,,
38,-,Morning Jazz,Espresso Melodies: Smooth Jazz Collection,-,38,1,,,,
39,down,Chet Baker,Chet,20,18,111,,,,
40,-,Deepzech & Hanne Christiansen,Corn Fields,-,33,10,,,,
41,-,Cindy Bradley,Natural,-,41,4,,,,
42,down,Hvalfugl,Drømme,36,36,4,,,,
43,down,Christian Holm-Svendsen,Totem (feat. Daniel Sommer & Mariusz Prasniewski),16,16,3,,,,
44,up,ジェリー・マリガン,Night Lights (Expanded Edition),58,44,6,,,,
45,down,Madeleine Peyroux,Let's Walk,28,20,5,,,,
46,-,Jazzman Liony,Global Easy,-,36,7,,,,
47,-,Spyro Gyra,Access All Areas,-,47,4,,,,
48,-,Bent Axen,1961 (feat. Erik Moseholm),-,48,1,,,,
49,-,Barabás Lőrinc Eklektric,Trick,-,49,1,,,,
50,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,6,7,,,,
51,up,Ben Webster & Oscar Peterson,Ben Webster Meets Oscar Peterson,55,33,19,,,,
52,-,Larry Carlton,Session Masters,-,52,1,,,,
53,up,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,68,19,62,,,,
54,down,Sethh Gorrth,Because of You,32,29,14,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,-,54,9,,,,
56,down,Hvalfugl,Strømmer,35,35,3,,,,
57,-,Jazz Lounge Ballards,Slow Jazz,-,23,17,,,,
58,-,Cornory Brown,Brown Brew,-,28,3,,,,
59,-,Wruudy,Helios House,-,16,4,,,,
60,up,ジョン・コルトレーン,Ballads (Deluxe Edition),74,18,95,,,,
61,up,Keith Jarrett,The Köln Concert (Live),90,14,76,,,,
62,-,Billie Holiday,Billie Holiday's Greatest Hits,-,8,189,,,,
63,-,Martin Schack,Wetlands,-,25,3,,,,
64,-,Yussef Dayes,Black Classical Music,-,7,52,,,,
65,-,Mads Mathias,Free Falling,-,39,11,,,,
66,-,The Dave Brubeck Quartet,Time Out,-,11,134,,,,
67,down,Ben Webster Quintet,Soulville,57,54,12,,,,
68,-,Kalaha,Nord Havn,-,18,11,,,,
69,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,2,152,,,,
70,-,Sethh Gorrth,Heart Plans,-,20,12,,,,
71,-,Rianzu Scha,Miso Talks,-,71,1,,,,
72,-,Don Labbo,My Way,-,72,1,,,,
73,-,"Jakob Bro, Palle Mikkelborg, Thomas Morgan & Jon Christensen",Returnings,-,8,82,,,,
74,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,19,17,,,,
75,up,Easy Jazz Bar Cafe,French Café Jazz,82,50,5,,,,
76,down,Lisa Ekdahl,Grand Songs,25,3,59,,,,
77,down,Bremer/McCoy,Enhed,45,6,227,,,,
78,-,French Jazz Cafe,The Love of Jazz,-,39,6,,,,
79,-,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,-,29,8,,,,
80,down,Smooth Jazz All Stars,Soul Jazz Café,51,28,15,,,,
81,-,Sore Lights,Alone,-,15,11,,,,
82,-,Nina Simone,I Put a Spell On You,-,13,77,,,,
83,down,Liquid Velv,Unendliche Welle,42,5,14,,,,
84,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,23,3,,,,
85,-,Herbie Mann,Memphis Underground,-,19,2,,,,
86,-,Samara Joy,Linger Awhile,-,5,38,,,,
87,-,ai.danskrap,"Dansk Rap i 1950 covers, Pt. 1 (1950'erne doo wop version)",-,87,1,,,,
88,down,Jahanduz Amrani,Gonahi Khamush,72,72,2,,,,
89,-,Larry Carlton,Sleepwalk,-,89,1,,,,
90,-,Tony Allen,Film of Life,-,26,19,,,,
91,down,Svaneborg Kardyb,Over Tage (Deluxe Edition),27,4,71,,,,
92,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,9,6,,,,
93,-,Bria Skonberg,What It Means,-,93,1,,,,
94,down,Louis Armstrong,Louis In London (Live At The BBC),34,34,2,,,,
95,down,George Benson,Dreams Do Come True: When George Benson Meets Robert Farnon (feat. The Robert Farnon Orchestra),59,59,2,,,,
96,-,Lise Petersen,Grøn Som En Abe,-,5,63,,,,
97,-,Sophie Milman,In the Moonlight (Deluxe Edition),-,59,3,,,,
98,down,John Coltrane,Giant Steps (2020 Remaster),63,57,10,,,,
99,-,Various Artists,Padang Moonrise: The Birth of the Modern Indonesian Recording Industry (1955-69),-,81,2,,,,
100,-,døssing,paula,-,15,8,,,,
