Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,1x1 (feat. Nova Twins),14,1,2,,,,
2,up,Fleetwood Mac,Dreams,2,1,7,87,2020-10-18,87,2020-10-18
3,down,Bring Me The Horizon,Teardrops,1,1,3,,,,
4,down,Rammstein,DEUTSCHLAND,3,1,53,,,,
5,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),52,5,2,,,,
6,up,Kino,Группа крови,6,1,53,,,,
7,down,Leningrad,i_$uss,5,2,53,,,,
8,down,Zemfira,I Was Looking,7,3,53,,,,
9,down,Splean,Выхода нет,8,2,53,,,,
10,up,Bring Me The Horizon,Parasite Eve,60,1,15,,,,
11,down,Kino,Пачка сигарет,10,3,53,,,,
12,down,Zemfira,Do You Want To?,9,3,53,,,,
13,up,Bring Me The Horizon,Obey (with YUNGBLUD),72,1,8,,,,
14,down,LINKIN PARK,In the End,11,9,5,,,,
15,up,Bring Me The Horizon,"Dear Diary,",54,15,2,,,,
16,down,LINKIN PARK,Numb,13,9,5,,,,
17,down,Mumiy Troll,Кутить (feat. Скриптонит),4,1,6,,,,
18,down,AC/DC,Highway to Hell,12,7,53,,,,
19,down,AC/DC,Back In Black,15,3,53,,,,
20,down,Everybody Loves an Outlaw,I See Red,17,8,18,,,,
21,down,Kino,Звезда по имени Солнце,16,4,53,,,,
22,up,Zemfira,Live in Your Head,39,11,53,,,,
23,down,Korol I Shut,Кукла колдуна,19,1,53,,,,
24,down,Bi-2,Полковнику никто не пишет,20,4,53,,,,
25,down,Machete,Нежность,21,3,53,,,,
26,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),22,6,53,,,,
27,up,Okean Elzy,Коли ми станем собою (Stereo Version),27,1,11,,,,
28,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),24,14,53,,,,
29,-,System Of A Down,Protect The Land,-,16,1,,,,
30,down,Leningrad,Вояж,18,3,53,,,,
31,up,Zveri,До скорой встречи!,37,13,52,,,,
32,up,Zemfira,Arividerci,32,25,49,,,,
33,up,Queen,Bohemian Rhapsody,33,3,53,,,,
34,up,Kino,Кукушка,36,7,53,,,,
35,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,28,1,53,,,,
36,up,Bring Me The Horizon,Ludens,80,9,9,,,,
37,down,Antytila,Кіно,26,1,17,,,,
38,down,Bi-2,Варвара,29,15,53,,,,
39,down,Sergey Babkin,Де би я,25,15,52,,,,
40,down,Zemfira,F. M. M. L.,34,9,53,,,,
41,down,Zemfira,Infinity Mark,30,18,26,,,,
42,down,Rammstein,AUSLÄNDER,31,2,53,,,,
43,-,Jefferson Airplane,Somebody to Love,-,1,1,,,,
44,up,Nervy,Самый дорогой человек,51,4,53,,,,
45,-,Eagles,Hotel California,-,45,33,,,,
46,down,Sektor Gaza,Лирика,40,14,53,,,,
47,down,Zveri,Районы-кварталы,45,16,53,,,,
48,up,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),69,48,2,,,,
49,down,Evanescence,Bring Me To Life,43,12,53,,,,
50,down,Queen,Another One Bites the Dust,38,5,53,,,,
51,down,Rammstein,Sonne,44,3,53,,,,
52,down,Kino,Хочу перемен,46,1,46,,,,
53,down,Okean Elzy,На небі,49,4,53,,,,
54,up,Bring Me the Horizon,Can You Feel My Heart,74,3,12,,,,
55,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,47,10,53,,,,
56,down,Lenny Kravitz,Low,35,35,43,,,,
57,down,Leningrad,Кабриолет,41,4,53,,,,
58,down,Zemfira,Chamomiles,48,9,34,,,,
59,down,Leningrad,В Питере — пить,50,15,53,,,,
60,down,Metallica,Nothing Else Matters,42,21,53,,,,
61,down,Queen,The Show Must Go On,53,20,53,,,,
62,down,Antytila,TDME,55,11,53,,,,
63,up,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),81,63,2,,,,
64,down,Okean Elzy,Обійми,57,2,53,,,,
65,down,Three Days Grace,I Hate Everything About You,58,20,27,,,,
66,-,System Of A Down,Chop Suey!,-,39,48,,,,
67,down,Rammstein,Mein Herz brennt,61,19,53,,,,
68,up,алёна швец.,Портвейн,73,44,12,,,,
69,down,Rammstein,Du hast,62,19,51,,,,
70,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,95,49,16,,,,
71,-,System Of A Down,Genocidal Humanoidz,-,61,1,,,,
72,down,Rammstein,RADIO,56,5,53,,,,
73,up,Queen,I Want To Break Free,75,23,53,,,,
74,up,AC/DC,Thunderstruck,86,28,53,70,2019-11-17,63,2019-12-08
75,-,Okean Elzy,Не питай,-,5,9,,,,
76,-,Papin Olimpos,Айсберг,-,76,1,,,,
77,down,Kiss,I Was Made for Lovin' You,67,11,24,,,,
78,down,Agatha Christie,Как на войне,59,17,42,,,,
79,down,DDT,Что такое осень,64,32,29,,,,
80,-,System Of A Down,Toxicity,-,55,29,,,,
81,down,Metallica,The Unforgiven,66,51,52,,,,
82,down,ジ・イレプレッシブルズ,In This Shirt,77,65,25,,,,
83,down,Aria,Беспечный ангел,65,23,50,,,,
84,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,39,22,,,,
85,up,Scorpions,Wind of Change,85,42,32,,,,
86,up,Rammstein,Ich will,88,44,47,,,,
87,down,Metallica,Enter Sandman,70,34,53,,,,
88,up,Papin Olimpos,Тёмно-оранжевый закат,96,65,30,,,,
89,up,Smyslovye Gallyutsinatsii,Вечно молодой,97,55,51,,,,
90,up,Жуки,Батарейка,90,46,52,,,,
91,up,Mumiy Troll,Невеста?,91,16,44,,,,
92,down,Nickelback,How You Remind Me,76,35,50,,,,
93,down,"Bobby ""Boris"" Pickett",Monster Mash,68,68,2,,,,
94,-,System Of A Down,Lonely Day,-,74,15,,,,
95,-,Noize MC,Всё как у людей (Bonus Track),-,4,37,,,,
96,down,AC/DC,Shot in the Dark,84,7,5,,,,
97,down,The Irrepressibles,In This Shirt,93,9,42,,,,
98,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,18,,,,
99,-,Lyapis Trubetskoy,В платье белом,-,41,48,,,,
100,-,Tom Odell,Another Love,-,1,36,,,,
