Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Don't Let Me Be Misunderstood,2,1,211,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,211,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,213,,,,
4,up,Frank Sinatra,The World We Knew (Over and Over),4,2,42,,,,
5,up,Marilyn Maye,Put on a Happy Face,7,2,110,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,108,,,,
7,down,Svyatoslav Vakarchuk,"Така, як ти",5,1,213,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,213,,,,
9,up,Roy Ayers,Funk in the Hole,11,4,109,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,9,88,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),8,8,58,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,33,5,97,,,,
13,up,Nina Simone,Feeling Good,16,1,213,,,,
14,down,Frank Sinatra,That's Life (Remastered 2008),12,12,15,,,,
15,down,Günter Kallmann Chor,Daydream,13,6,31,,,,
16,down,Frank Sinatra,Strangers In the Night (Remastered 2008),15,14,3,,,,
17,down,Michael Wilbur,Smash,14,2,27,,,,
18,up,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",69,17,2,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,7,204,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,6,98,,,,
21,up,John Coltrane,My Shining Hour,27,14,105,,,,
22,up,John Coltrane,My Favorite Things,25,12,112,,,,
23,down,David A. Stewart,Lily Was Here,18,9,208,,,,
24,up,Nina Simone,I Put a Spell On You,28,7,211,,,,
25,up,Samara Joy,Have Yourself A Merry Little Christmas,93,17,2,,,,
26,down,Dean Martin,Sway,19,3,208,,,,
27,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",22,5,212,,,,
28,down,Frank Sinatra,"Theme from New York, New York",23,21,29,,,,
29,down,Laufey,From The Start,24,13,30,,,,
30,down,Frank Sinatra,I've Got You Under My Skin,26,7,212,,,,
31,down,Frank Sinatra,Come Fly With Me,21,18,161,,,,
32,up,rejoin & Generacja JAZZ,We Know U,73,32,2,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,6,212,,,,
34,down,Dave Brubeck,Take Five,31,11,198,,,,
35,down,Dean Martin,That's Amore,32,23,142,,,,
36,down,"Nat ""King"" Cole",Unforgettable,34,9,201,,,,
37,-,Bill Evans,Santa Claus Is Coming to Town,-,18,10,,,,
38,up,"Sammy Davis, Jr.",Christmas Time All over the World,65,29,7,,,,
39,down,Nina Simone,Sinnerman,35,5,212,,,,
40,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),98,36,9,,,,
41,up,Bobby Hutcherson,Goin' Down South,46,36,65,,,,
42,up,noel.smt,Je Te Laisserai De Mots,42,29,26,,,,
43,down,berlioz & Ted Jasper,deep in it,29,13,39,,,,
44,down,Ray Charles,"Hallelujah, I Love Her",40,16,173,,,,
