Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maciej Maleńczuk,Psychocountry,1,1,240,,,,
2,up,Johnny Cash,The Essential Johnny Cash,2,1,243,,,,
3,up,Willie Nelson,Legend - The Best of Willie Nelson,3,1,239,,,,
4,up,Johnny Cash,Out Among the Stars,5,3,243,,,,
5,up,Taylor Swift,Speak Now (Taylor's Version),6,1,53,,,,
6,up,Taylor Swift,Fearless (Taylor's Version),7,1,169,1,2021-04-11,1,2021-04-11
7,up,Wyclef Jean,Wyclef Jean: Greatest Hits,8,5,107,,,,
8,up,Chris Stapleton,Traveller,9,2,243,100,2019-10-13,77,2020-02-23
9,up,Willie Nelson,To All the Girls...,10,6,241,,,,
10,-,The Felice Brothers,God Bless You Amigo,-,10,1,,,,
11,up,Dolly Parton,Gold: Greatest Hits,11,5,240,,,,
12,up,Rascal Flatts,Twenty Years Of Rascal Flatts - The Greatest Hits,16,12,2,,,,
13,up,Lady Antebellum,Need You Now,13,4,243,,,,
14,up,Johnny Cash,At Folsom Prison (Live),14,6,241,,,,
15,up,Chet Atkins & Mark Knopfler,Neck and Neck,15,6,243,,,,
16,up,Chris Stapleton,Starting Over,17,5,190,75,2020-11-01,14,2020-11-22
17,up,Johnny Cash,American IV: The Man Comes Around,18,1,242,,,,
18,up,Dan + Shay,Good Things,44,18,4,,,,
19,up,Dolly Parton,Jolene,20,5,179,,,,
20,-,Orville Peck,Stampede: Vol. 1,-,20,1,,,,
21,up,Johnny Cash,The Christmas Spirit,21,17,50,,,,
22,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,22,9,241,,,,
23,up,Taylor Swift,Red (Deluxe Version),24,2,243,,,,
24,up,Willie Nelson,Band of Brothers,25,16,243,,,,
25,up,Sheryl Crow,Feels Like Home (Deluxe Version),26,10,242,,,,
26,up,Faith Hill,The Hits,27,10,243,,,,
27,up,Chris Stapleton,Higher,28,2,35,,,,
28,up,Blake Shelton,Based On a True Story...,29,9,243,,,,
29,down,Beyoncé,COWBOY CARTER,4,1,15,,,,
30,up,Carrie Underwood,Blown Away,30,16,243,,,,
31,up,Dolly Parton,The Very Best of Dolly Parton,31,8,238,,,,
32,down,Taylor Swift,Taylor Swift (Deluxe Edition),19,7,211,,,,
33,down,Blake Shelton,Texoma Shore,32,9,243,,,,
34,down,Blake Shelton,If I'm Honest,33,11,243,,,,
35,down,Sturgill Simpson,A Sailor's Guide to Earth,34,19,240,,,,
36,up,Alan Jackson,The Essential Alan Jackson,36,12,243,,,,
37,up,Jace Everett,Jace Everett,37,30,243,,,,
38,up,Dolly Parton,The Essential Dolly Parton,38,12,160,,,,
39,up,Willie Nelson,16 Biggest Hits: Willie Nelson,39,10,238,,,,
40,down,Various Artists,"Something Borrowed, Something New: A Tribute to John Anderson",35,35,2,,,,
41,down,Chris Stapleton,"From A Room, Volume 2",40,7,204,,,,
42,down,The Highwaymen,Live: American Outlaws,41,7,98,,,,
43,down,Blake Shelton,BRINGING BACK THE SUNSHINE,42,24,242,,,,
44,down,Highwaymen,Highwayman 2,43,12,184,,,,
45,-,Tomasz Szwed,Afirmacje,-,45,1,,,,
46,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,45,9,241,,,,
47,down,Lady Antebellum,Ocean,46,11,216,71,2019-11-17,54,2019-12-01
48,down,Chris Stapleton,"From A Room, Volume 1",47,5,217,,,,
49,down,Dolly Parton,Pure & Simple,48,10,72,,,,
50,down,Carrie Underwood,Storyteller,49,20,243,,,,
51,down,Varios Artistas,Dark Country,50,11,243,,,,
52,down,Miranda Lambert,Platinum,51,12,81,,,,
53,down,Blake Shelton,Red River Blue (Deluxe Version),52,12,240,,,,
54,down,Johnny Cash,The Legend,53,9,72,,,,
55,down,John Denver,Take Me Home - The John Denver Collection,54,13,159,,,,
56,down,Andy Williams,Happy Heart: The Best of Andy Williams,55,9,30,,,,
57,down,Highwaymen,Super Hits,56,9,235,,,,
58,-,Zach Bryan,Zach Bryan,-,14,6,,,,
59,down,Zach Bryan,American Heartbreak,12,11,12,,,,
60,down,Kris Kristofferson,The Essential Kris Kristofferson,57,11,221,,,,
61,-,The Dead South,Illusion & Doubt,-,9,238,,,,
62,-,Treaty Oak Revival,Have a Nice Day,-,62,1,,,,
63,down,Tanya Tucker,Tanya Tucker: Super Hits,58,12,175,,,,
