Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,35,,,,
2,up,Alexandra Stréliski,Le nouveau départ,3,2,17,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,35,,,,
4,up,The Third Marine Aircraft Wing Band,O'Canada,12,3,32,,,,
5,up,Alexandra Stréliski,Plus tôt,32,1,32,,,,
6,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,5,15,,,,
7,down,The Piano Guys,A Thousand Years,5,2,35,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,35,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,29,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,7,3,35,,,,
11,up,The Canadian Tenors,Hallelujah,23,4,35,,,,
12,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,35,,,,
13,down,Combined Bands,Amazing Grace,9,5,35,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,5,35,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,35,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,35,,,,
17,up,Ludovico Einaudi,Divenire,24,17,33,,,,
18,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",15,9,33,,,,
19,down,The Piano Guys,Let It Go (Live),16,12,32,,,,
20,down,Ludovico Einaudi,Fly,17,15,35,,,,
21,down,Ludovico Einaudi,Nuvole bianche,18,6,35,,,,
22,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,3,35,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,35,,,,
24,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,21,8,35,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,3,35,,,,
26,down,The Piano Guys,Titanium / Pavane,25,6,35,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,35,,,,
28,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,5,35,,,,
29,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,8,34,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,8,35,,,,
31,up,Alexandra Stréliski,Changing Winds,54,2,11,,,,
32,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,33,20,30,,,,
33,up,Alexandra Stréliski,Burnout Fugue,87,2,19,,,,
34,up,The Tenors,Forever Young,43,24,35,,,,
35,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,35,8,35,,,,
36,up,Ludovico Einaudi,Una mattina,38,12,35,,,,
37,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",50,22,35,,,,
38,down,Ludovico Einaudi,Primavera,37,29,33,,,,
39,down,The Piano Guys,Peponi (Paradise),27,19,31,,,,
40,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,39,6,35,,,,
41,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,41,22,35,,,,
42,up,The Piano Guys,The Cello Song,42,10,34,,,,
43,down,2CELLOS,Smooth Criminal,40,11,34,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",44,10,34,,,,
45,up,The Piano Guys,Fight Song / Amazing Grace,80,10,35,,,,
46,down,Andrea Bocelli,Besame mucho,34,12,35,,,,
47,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",45,20,35,,,,
48,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",48,25,31,,,,
49,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",47,12,34,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,12,34,,,,
51,up,The Tenors,Amazing Grace (feat. Natalie Grant),66,25,32,,,,
52,up,2CELLOS,Thunderstruck,52,15,35,,,,
53,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],31,31,33,,,,
54,-,Alexandra Stréliski,Par la fenêtre de Théo,-,54,4,,,,
55,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,55,3,,,,
56,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,7,33,,,,
57,down,2CELLOS,With or Without You,55,13,33,,,,
58,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",69,35,11,,,,
59,down,The Piano Guys,Over the Rainbow / Simple Gifts,56,18,28,,,,
60,down,Vitamin String Quartet,Hallelujah,57,19,31,,,,
61,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",70,30,33,,,,
62,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",58,28,30,,,,
63,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,60,18,31,,,,
64,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",61,11,27,,,,
65,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,64,21,25,,,,
66,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,5,25,,,,
67,down,Jackie Evancho,O Holy Night,65,22,28,,,,
68,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,63,23,26,,,,
69,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,68,39,26,,,,
70,up,The Tenors,Lead With Your Heart,71,57,25,,,,
71,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,67,48,28,,,,
72,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",72,54,25,,,,
73,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",28,14,31,,,,
74,-,Jackie Evancho,Pie Jesu,-,20,21,,,,
75,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,74,48,25,,,,
76,down,The Piano Guys,Without You,73,23,23,,,,
77,-,Fernando Manuel,What a Wonderful World (feat. Angel Hernandez),-,77,1,,,,
78,-,"Avi Avital, Omer Avital & Yonathan Avishai",Ballad for Eli,-,78,1,,,,
79,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",46,21,28,,,,
80,-,"Rustavi Ensemble, Zion Patriarch Cathedral Mixed Choir & Anzor Erkomaishvili",Jesus' Prayer,-,80,1,,,,
81,-,"James Levine, Metropolitan Opera Orchestra, John Keenan & Metropolitan Opera Chorus",Anvil Chorus from Il Trovatore,-,81,1,,,,
82,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",49,27,29,,,,
83,-,"The Choir of St. Mary's Cathedral, Edinburgh",I Heard a Voice from Heaven,-,83,1,,,,
84,-,Ayumi Mori & Naaman Sluchin,Les ruines circulaires,-,84,1,,,,
85,-,Anonymous 4 & Darol Anger,Just Over in the Gloryland,-,85,1,,,,
86,-,Brno Philharmonic Orchestra,Wheelbarrow Walk,-,86,1,,,,
87,-,Bob van Asperen & Orchestra of the Age of Enlightenment,Concerto in A major Op. 7 No. 2 (HWV 307) : I. Ouverture,-,87,1,,,,
88,-,Cappella Gabetta & Andrés Gabetta,"Sonata à 4 for Violin, Strings and Continuo in G Major, Op. 1, No. 6: II. Aria. Un poco andante",-,88,1,,,,
89,-,Anne Queffélec & Dominique de Williencourt,Sonate pour violoncelle et piano en Ré Mineur: I. Prologue,-,89,1,,,,
90,down,Il Divo,Mama (English Version),59,19,25,,,,
91,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",62,23,23,,,,
92,-,Marian Anderson & Franz Rupp,My Soul's Been Anchored in de Lord,-,92,1,,,,
93,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],79,49,22,,,,
94,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",75,61,20,,,,
95,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",76,63,19,,,,
96,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",78,24,22,,,,
97,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",77,64,16,,,,
98,down,The Piano Guys,Lord of the Rings,97,60,16,,,,
99,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,96,24,13,,,,
100,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,14,,,,
