Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small,"Kabza Chant (feat. Young Stunna, Nkosazana Daughter, Mthunzi, Nokwazi, Anzo, Mashudu, Murumba Pitch & Tman Xpress)",18,1,2,,,,
2,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),8,2,34,,,,
3,down,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo)",1,1,3,,,,
4,down,Shaboozey,A Bar Song (Tipsy),2,2,9,,,,
5,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",5,1,34,,,,
6,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),6,2,28,,,,
7,down,Shakes & Les & Leemckrazy,Funk 99,3,1,11,,,,
8,up,Billie Eilish,BIRDS OF A FEATHER,10,5,5,,,,
9,up,Sabrina Carpenter,Please Please Please,89,8,2,,,,
10,down,Myles Smith,Stargazing,4,4,6,,,,
11,up,Sam Deep & Azana,BoGogo,51,7,2,,,,
12,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),9,1,8,,,,
13,down,Benson Boone,Beautiful Things,12,3,22,,,,
14,down,Kendrick Lamar,Not Like Us,7,1,6,,,,
15,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),13,2,12,,,,
16,down,Hozier,Too Sweet,15,10,11,,,,
17,down,Post Malone,I Had Some Help (feat. Morgan Wallen),11,3,6,,,,
18,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",16,7,9,,,,
19,up,Sabrina Carpenter,Espresso,20,19,9,,,,
20,up,"Bassie, M-Touch, Ranger & AMAZA",Kwelanga 2.0 (feat. Tman Xpress & LeeMcKrazy),69,3,2,,,,
21,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),17,3,29,,,,
22,up,Tems,Love Me JeJe,41,22,6,,,,
23,down,Central Cee & Lil Baby,BAND4BAND,14,11,4,,,,
24,down,Chris Brown,Angel Numbers / Ten Toes,23,7,32,,,,
25,down,Billie Eilish,CHIHIRO,21,13,5,,,,
26,down,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,24,19,6,,,,
27,down,Teddy Swims,Lose Control,26,24,21,,,,
28,down,Eminem,Houdini,19,19,3,,,,
29,down,Gunna,TRACK 2,22,11,6,,,,
30,down,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),29,14,17,,,,
31,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",33,24,35,,,,
32,down,Sjava & Qwellers,"Typhoon (feat. Sastii, LaCabra, Lowfeye & Blue Pappi)",25,24,5,,,,
33,up,ONS,Lag,92,33,2,,,,
34,up,Bassie & Aymos,Izenzo (feat. T-Man SA),35,4,36,,,,
35,up,"SjavasDaDeejay, Titom & Vyno Keys","Bayazi (feat. Mellow & Sleazy, Nobantu Vilakazi & Cowboii)",45,28,4,,,,
36,down,Future & Metro Boomin,Like That,27,1,13,,,,
37,down,Tommy Richman,Million Dollar Baby,30,9,8,,,,
38,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",39,20,16,,,,
39,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",38,3,29,,,,
40,down,Artemas,i like the way you kiss me,32,11,12,,,,
41,up,Dj Stokie & Eemoh,Masithokoze,44,3,35,,,,
42,down,Billie Eilish,LUNCH,28,18,5,,,,
43,down,Noah Kahan,Stick Season,34,14,28,,,,
44,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",48,1,52,,,,
45,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),47,1,40,,,,
46,down,SZA,Snooze,37,9,80,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,37,61,,,,
48,down,PARTYNEXTDOOR,N o  C h i l l,36,31,5,,,,
49,up,Kabza De Small,Khusela (feat. Msaki),75,2,103,,,,
50,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),54,1,80,,,,
51,down,"Focalistic, Sims Noreng & DJ Tshegu",13 POS (Ke Bo Mang),31,18,4,,,,
52,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),55,7,28,,,,
53,up,Tems,Burning,79,53,2,,,,
54,down,Taylor Swift,Fortnight (feat. Post Malone),42,1,9,,,,
55,down,Billie Eilish,WILDFLOWER,40,30,5,,,,
56,down,Ariana Grande,we can't be friends (wait for your love),50,9,15,,,,
57,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],52,2,70,,,,
58,down,Benson Boone,Slow It Down,46,25,12,,,,
59,up,Tems,Free Fall (feat. J. Cole),81,59,2,,,,
60,up,Tems,Me & U,90,27,24,,,,
61,up,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),94,19,29,,,,
62,down,Billie Eilish,L’AMOUR DE MA VIE,60,46,5,,,,
63,down,K.O,Let Me Cook (feat. Maglera Doe Boy),53,53,4,,,,
64,down,Billie Eilish,BLUE,56,31,5,,,,
65,down,Chris Brown,Under the Influence,59,4,83,,,,
66,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),65,2,17,,,,
67,down,Kendrick Lamar,euphoria,49,5,7,,,,
68,up,Tems,Get it Right (feat. Asake),93,68,2,,,,
69,down,Future & Metro Boomin,Type Shit,58,5,13,,,,
70,down,Bryson Tiller,Exchange,63,63,9,,,,
71,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),68,54,39,,,,
72,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",70,57,29,,,,
73,down,Summer Walker,Karma,64,54,41,,,,
74,up,Kabza De Small & Mthunzi,Isibusiso,85,9,35,,,,
75,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",76,1,60,,,,
76,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,44,1,,,,
77,up,"Sam Deep, Njelic & Aymos",Isgubhu,82,5,42,,,,
78,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,32,1,,,,
79,down,Drake,Family Matters,57,3,7,,,,
80,-,Don Toliver,KRYPTONITE,-,63,1,,,,
