Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,38,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,45,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,45,,,,
4,down,Nina Simone,Feeling Good,2,1,45,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,3,35,,,,
6,up,Ray Charles,Hit the Road Jack,15,3,45,,,,
7,down,Gregory Porter,Concorde,3,3,8,,,,
8,up,Frank Sinatra,I've Got You Under My Skin,13,3,45,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,19,4,45,,,,
10,up,Etta James,At Last,12,3,45,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],81,3,44,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,29,5,42,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),6,1,45,,,,
14,up,"Nat ""King"" Cole",Unforgettable,52,4,45,,,,
15,down,Nina Simone,Sinnerman,7,4,43,,,,
16,up,Dave Brubeck,Take Five,55,9,37,,,,
17,down,Nina Simone,My Baby Just Cares for Me,16,3,45,,,,
18,up,Ray Charles,Georgia On My Mind,77,13,36,,,,
19,down,Gregory Porter,Mister Holland,10,10,7,,,,
20,down,Gregory Porter,If Love Is Overrated,8,8,8,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,3,44,,,,
22,-,Diana Krall,The Look Of Love,-,12,8,,,,
23,up,Frank Sinatra,Come Fly With Me,36,5,44,,,,
24,up,Dean Martin,That's Amore,25,2,45,,,,
25,-,Gregory Porter,Liquid Spirit,-,15,5,,,,
26,up,Gregory Porter,No Love Dying,74,26,6,,,,
27,down,Frank Sinatra,That's Life (Remastered 2008),26,3,45,,,,
