Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,105,94,2019-12-01,1,2020-03-01
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,2,4,,,,
3,down,The Weeknd,Take My Breath,1,1,17,,,,
4,up,Majid Jordan,Waves of Blue,4,2,34,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,32,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Save Your Tears,6,1,65,80,2020-03-22,1,2021-03-21
7,up,John Legend,All of Me,11,2,108,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,108,,,,
9,up,Tina Turner,The Best,14,1,108,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,39,6,2021-03-14,2,2021-05-09
11,down,"Earth, Wind & Fire",September,8,1,108,,,,
12,up,The Weeknd,The Hills,34,5,104,,,,
13,up,Bill Withers,Lean On Me,26,1,107,52,2020-04-05,52,2020-04-05
14,-,Jon Batiste,FREEDOM,-,1,10,,,,
15,up,Doja Cat,Say So,18,2,102,100,2020-02-02,6,2020-05-03
16,down,Tina Turner,The Best (Edit),15,2,107,,,,
17,up,The Weeknd,Can't Feel My Face,22,3,108,,,,
18,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,13,94,,,,
19,up,GIVĒON,For Tonight,27,10,10,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,1,99,,,,
21,-,Paris Winningham,Use Me (The Voice Performance),-,21,1,,,,
22,down,Solomon Burke,Cry to Me,13,1,65,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,1,18,,,,
24,-,Jon Batiste,I NEED YOU,-,4,22,,,,
25,-,Bill Withers,Use Me,-,13,4,,,,
26,-,Chlöe,Have Mercy,-,5,11,,,,
27,down,Andra Day,Rise Up,23,2,108,63,2020-04-05,63,2020-04-05
28,up,The Weeknd,Starboy (feat. Daft Punk),28,5,108,,,,
29,up,Black Pumas,Colors,40,4,83,,,,
30,down,Ben E. King,Stand By Me,25,3,107,,,,
31,up,Amy Winehouse,Back to Black,61,2,91,,,,
32,down,Rockwell,Somebody's Watching Me,10,3,43,,,,
33,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,33,5,,,,
34,up,James Brown,I Got You (I Feel Good),92,8,24,,,,
35,down,"Earth, Wind & Fire",Let's Groove,12,8,46,,,,
36,up,Jesenia,Rodeo,49,36,2,,,,
37,-,The Weeknd,Die For You,-,4,26,,,,
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,104,,,,
39,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,21,,,,
40,up,Bill Withers,Ain't No Sunshine (Single Version),84,7,41,,,,
41,-,New Edition,If It Isn't Love,-,41,1,,,,
42,-,The Weeknd,Wicked Games,-,24,39,,,,
43,up,Aretha Franklin,Respect,87,6,53,,,,
44,up,Paris Winningham,What’s Going On (The Voice Performance),62,44,2,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),20,20,3,,,,
46,-,Majid Jordan,Stars Align (with Drake),-,11,5,,,,
47,-,Boney M.,Rasputin,-,7,23,,,,
48,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,7,102,,,,
49,up,Ginuwine,Pony,88,4,99,,,,
50,up,Wild Cherry,Play That Funky Music,83,1,63,,,,
51,-,Usher,Omg (feat. will.i.am),-,11,33,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,2,61,,,,
53,-,K-Ci & JoJo,All My Life,-,11,40,,,,
54,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,7,97,,,,
55,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,21,,,,
56,-,Jershika Maple,How Can I Ease The Pain (The Voice Performance),-,56,1,,,,
57,-,Ashanti,Rock Wit U (Awww Baby),-,50,3,,,,
58,down,KIRBY,Loved by You,51,7,3,,,,
59,-,Aaliyah,Are You That Somebody,-,22,4,,,,
60,-,New Edition,Can You Stand the Rain,-,60,1,,,,
61,-,Arcane & Jazmine Sullivan,Our Love (from the series Arcane League of Legends) [feat. Curtis Harding],-,61,1,,,,
62,-,Jo,Alive,-,62,1,,,,
63,down,Rihanna,Disturbia,31,3,108,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,24,12,3,,,,
65,down,Prince,When Doves Cry (Edit),33,10,91,,,,
66,down,Childish Gambino,Redbone,64,11,101,,,,
67,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,108,,,,
68,-,Wendy Moten,Freeway Of Love (The Voice Performance),-,68,1,,,,
69,-,Gymani,Diamonds (The Voice Performance),-,69,1,,,,
70,-,J. Cole,Work Out,-,30,53,,,,
71,down,Summer Walker,No Love,50,22,4,,,,
72,-,Khalid,Better,-,9,83,,,,
73,-,CeeLo Green,F**k You,-,49,10,,,,
74,up,Tina Turner,Proud Mary,85,5,79,,,,
75,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,39,10,,,,
76,down,TLC,No Scrubs,45,8,97,,,,
77,-,Khalid,Young Dumb & Broke,-,11,80,,,,
78,-,Marvin Gaye,Sexual Healing,-,17,41,,,,
79,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,79,1,,,,
80,up,Alicia Keys,If I Ain't Got You,100,9,68,,,,
81,down,The Temptations,My Girl,30,3,86,,,,
82,-,Tina Turner,Private Dancer (Single Edit),-,6,8,,,,
83,down,Boney M.,Rivers of Babylon,44,6,32,,,,
84,down,Rick James,Super Freak,37,1,32,,,,
85,-,JoJo,Too Little Too Late,-,47,2,,,,
86,-,Tory Lanez,Say It,-,86,1,,,,
87,-,Diana Ross & Lionel Richie,Endless Love,-,9,27,,,,
88,up,Bill Withers,Lovely Day,93,6,81,100,2020-04-05,98,2020-04-12
89,-,Tina Turner,Better Be Good to Me,-,11,16,,,,
90,-,Akon,Keep You Much Longer,-,90,1,,,,
91,-,Mario,Let Me Love You,-,29,11,,,,
92,-,Leon Bridges,River,-,2,46,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,34,8,,,,
94,-,Chubby Checker,The Twist,-,50,9,,,,
95,-,Mariah Carey,One Sweet Day,-,24,9,,,,
96,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),38,11,57,,,,
97,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,66,9,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,28,7,,,,
99,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,23,3,,,,
100,-,Brandy,Have You Ever,-,100,1,,,,
