Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Heartsman,The Butler Did It,3,1,11,,,,
2,up,House of Sun,The House of the Rising Sun,4,1,19,,,,
3,up,Walter Trout,Wanna Dance,6,2,2,,,,
4,-,Swingadelic,"What's Your Story, Morning Glory",-,4,1,,,,
5,up,The Moody Blues,Go Now,7,1,7,,,,
6,-,Mungo Jerry,In the Summertime,-,1,3,,,,
7,down,Dorothy Moore,Misty Blue,2,1,27,,,,
8,-,Robert Cray,Right Next Door (Because of Me),-,2,4,,,,
9,-,Dave Keyes,Dance in the Dark,-,9,1,,,,
10,-,Joanne Shaw Taylor,Bad Love,-,5,3,,,,
