Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Wailers,I Shot the Sheriff,-,1,23,,,,
2,up,Bob Marley & The Wailers,I Shot the Sheriff (Live),32,2,2,,,,
3,-,Bob Marley & The Wailers,Jamming,-,1,95,,,,
4,-,Dread Mar I,Tu sin mi,-,1,64,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,1,1,163,,,,
6,-,Shamanes Crew,Niños De Barrio,-,4,13,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),17,1,100,,,,
8,up,Tito El Bambino,"Sol, Playa y Arena",25,1,23,,,,
9,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,85,,,,
10,-,UB40,Higher Ground,-,3,28,,,,
11,-,Inner Circle,Funky Reggae,-,11,1,,,,
12,up,Gondwana,Antonia,13,1,133,,,,
13,up,Zimbabwe,Traición a la Mexicana,18,5,46,,,,
14,up,Reggaeton,Bailando,16,4,15,,,,
15,down,Bob Marley & The Wailers,Is This Love,5,1,94,,,,
16,up,Dread Mar I,Tú Conoces Mis Miserias,28,12,5,,,,
17,down,Cracker Jack,El Gato Volador,8,1,46,,,,
18,up,Cultura Profética,La Complicidad,29,1,36,,,,
19,down,Ricky Bernard,Tu Recuerdo,3,2,70,,,,
20,-,The Wailers,"Get Up, Stand Up (Alternate Take)",-,2,1,,,,
21,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,14,22,,,,
22,-,Dread Mar I,En el Seno del Amor,-,5,11,,,,
23,down,DJ Pablito & Principal 507,El Látigo,12,1,2,,,,
24,-,Tito El Bambino,En la Disco,-,1,141,,,,
25,-,Zimbabwe,Loco de Atar,-,1,99,,,,
26,-,UB40,Kingston Town,-,5,29,,,,
27,down,UB40,Red Red Wine,7,3,23,,,,
28,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,44,,,,
29,down,Natiruts,Groove Bom,2,2,4,,,,
30,down,Dread Mar I,Árbol sin hojas,4,1,6,,,,
31,-,Inner Circle,Bad Boys (Theme from COPS),-,11,18,,,,
32,-,Big Yamo & Natya,Tocarte Toa,-,1,54,,,,
33,-,Bob Marley & The Wailers,Iron Lion Zion (Kiang Remix),-,33,1,,,,
34,-,Cestar Shamanes & Quique Neira,Mira Bien,-,5,38,,,,
35,-,Los Calzones,No Te Calles,-,1,95,,,,
