Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,118,,,,
2,up,Pacto de Gracia,Locos por Jesús,21,1,10,,,,
3,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),29,3,28,,,,
4,up,Snow,Informer,74,2,90,,,,
5,down,Yonavik,Ya Me Entere,4,2,53,,,,
6,-,FCKN,Invítame Un Café,-,6,1,,,,
7,up,Versace Llama,Versace Llama Intro,22,1,92,,,,
8,up,Heavy D & The Boyz,Now That We Found Love,72,8,27,,,,
9,down,Iain Harper,Roll Out,3,2,38,,,,
10,up,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,35,10,5,,,,
11,-,Eminem,The Real Slim Shady,-,8,53,,,,
12,-,The Black Eyed Peas,My Humps,-,9,38,,,,
13,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,116,,,,
14,-,Will Smith,Miami,-,9,17,,,,
15,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,28,,,,
16,up,ShogunXL,Dia Tras Dia,43,3,33,,,,
17,-,Lil Passion,Intro,-,4,109,,,,
18,up,Drake,Hotline Bling,48,2,120,,,,
19,down,Manu Mcklein,si te sabes el tiktok baila,18,1,87,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,160,26,2019-10-06,26,2019-10-06
21,-,Nicki Minaj,Anaconda,-,14,8,,,,
22,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,6,25,,,,
23,up,Drake,In My Feelings,57,2,89,,,,
24,-,Eminem,Without Me,-,10,94,,,,
25,up,Don Chezina,Chezidom,31,3,7,,,,
26,up,Lstc,Deje de Quererte,46,7,17,,,,
27,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,24,,,,
28,-,Jos H,Amor Dimensional,-,5,49,,,,
29,up,Coi Leray,Players,33,3,22,,,,
30,-,Kanye West,I Love Kanye,-,30,1,,,,
31,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,111,,,,
32,up,Jhef,Eterna Amante,61,14,6,,,,
33,-,Obart,SACEM,-,5,27,,,,
34,-,Bakar,Hell N Back (A COLORS SHOW),-,34,1,,,,
35,up,Vanilla Ice,Ice Ice Baby,38,13,41,,,,
36,-,O the Great,Monsters Ink,-,36,1,,,,
37,-,Rydan,Sorry (Spanish Version),-,5,15,,,,
38,-,Lizzo,2 Be Loved (Am I Ready),-,38,1,,,,
39,-,Eminem,My Name Is,-,9,23,,,,
40,up,Drake,God's Plan,62,15,45,,,,
41,-,Lucky Luciano,Intro,-,41,3,,,,
42,down,Musikarios,Quevedo Bzrp,41,13,30,,,,
43,-,Ill State,Madness,-,9,7,,,,
44,-,Musikarios,Jordan (Versión Guaraní),-,44,1,,,,
45,-,Natu,Todo se derrumbo,-,5,7,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,9,27,,,,
47,-,Eminem,'Till I Collapse (feat. Nate Dogg) [Instrumental],-,47,1,,,,
48,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,48,1,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,4,81,,,,
50,-,Red Eye$,$Ub$,-,6,67,,,,
51,-,DJ Bando,Panda,-,8,6,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),27,6,84,,,,
53,-,Fun Lovin' Criminals,Scooby Snacks,-,7,23,,,,
54,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),60,11,20,,,,
55,down,The Black Eyed Peas,Pump It,17,2,60,,,,
56,-,Chico Sanchez,Toda una vida,-,41,2,,,,
57,-,MollyBaby,Ms.Yøu (I Miss You Rx),-,57,1,,,,
58,down,Nokia Mansion,Nokia Low,40,7,5,,,,
59,-,King David,Ay Ay Ay Ay,-,59,1,,,,
60,-,MC Shakie,Shakie VS Keno,-,16,3,,,,
61,down,The 2 Live Crew,Me So Horny (Luke's Side),24,4,70,,,,
62,-,Dawun J.,Return of the Mack,-,8,24,,,,
63,-,Insane713,Mírame a Los Ojos,-,11,3,,,,
64,down,JAY-Z,Empire State of Mind (Live),50,1,115,,,,
65,down,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],11,2,10,,,,
