Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,242,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),2,1,242,,,,
3,up,Rusted Root,Send Me On My Way,6,1,242,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,3,241,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,242,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,113,,,,
7,up,Chester See,God Damn You're Beautiful,7,5,214,,,,
8,up,Yothu Yindi,Treaty,9,2,242,,,,
9,up,Delerium & Sarah McLachlan,Silence,10,7,111,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,9,203,,,,
11,up,Warumpi Band,My Island Home,12,4,233,,,,
12,up,Mitch Tambo,You're the Voice,22,1,218,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,14,8,221,,,,
14,down,Deep Forest,Sweet Lullaby,13,6,204,,,,
15,up,Donna Taggart,Jealous of the Angels,15,2,241,,,,
16,up,KP Sunshine Band,"Hot, Hot, Hot",16,11,197,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,232,,,,
18,up,The Aussie Bush Band,I Am Australian,18,8,190,,,,
19,up,Warumpi Band,Blackfella / Whitefella,19,4,198,,,,
20,up,Yothu Yindi,Djapana (Radio Mix),20,5,199,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,21,8,183,,,,
22,up,Johnny Clegg & Savuka,Dela,35,12,187,,,,
23,up,ケルティック・ウーマン,Amazing Grace,23,6,218,,,,
24,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],24,19,99,,,,
25,down,Delerium,Silence (Fade's Sanctuary Remix Edit),8,8,112,,,,
26,down,Dolce,Shaddup You Face,25,16,169,,,,
27,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",26,8,203,,,,
28,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,27,17,167,,,,
29,down,Frankie Davidson,Come On Aussie,28,19,157,,,,
30,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,30,16,150,,,,
31,down,Yothu Yindi,Djapana,29,10,190,,,,
32,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),31,27,83,,,,
33,down,Pigram Brothers,Going Back Home,32,6,139,,,,
34,down,The Chieftains,The Foggy Dew,33,6,119,,,,
35,down,New Zealand Singers,How Bizzare,34,23,146,,,,
36,up,The Irish Rovers,The Unicorn,36,25,76,,,,
37,up,New Zealand Singers,The Haka,38,28,139,,,,
38,up,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),40,29,62,,,,
39,up,Sigur Rós,Hoppípolla,41,9,201,,,,
40,up,Mulberry Street,Tarantella,42,30,60,,,,
41,up,New Zealand Singers,Slice of Heaven,92,14,177,,,,
42,up,Hot Water,Wamkelekile,96,22,43,,,,
43,up,Carla Bruni,You Belong to Me,95,31,43,,,,
44,-,Zafeiris Melas,Rigma,-,44,1,,,,
45,-,The Cat Empire,La Gracia,-,45,1,,,,
46,-,Nikiforos,Odos Ginekas,-,46,1,,,,
47,-,Zafeiris Melas,Kala Xigithikes,-,47,1,,,,
48,-,Cielo y Tierra,La Tierra Es Nuestra Madre,-,48,1,,,,
49,-,Mr. Vegas & Topo La Maskara,LO LO,-,24,2,,,,
50,-,Stelios Vamvakaris,Aloi Kai Trisaloi (feat. Manolis Mparmperakis),-,50,1,,,,
51,-,Karl Wallinger,Politics,-,51,1,,,,
52,-,"Neha Kakkar, Aman Bhatt & Tony Kakkar",Hai Zaroori,-,52,1,,,,
53,-,Ragga Oktay,Çukulata Kız (Version 1),-,53,1,,,,
54,-,Giorgos Mazonakis,Thalasses,-,54,1,,,,
55,-,Aman Bhatt & Tony Kakkar,Tera Pyaar,-,55,1,,,,
56,-,Celtic Thunder,Mull of Kintyre,-,56,1,,,,
57,-,Igor Tamerlan,Offering,-,57,1,,,,
58,-,Celtic Thunder,The Galway Girl,-,58,1,,,,
59,-,Cheb Mami,Haoulou,-,59,1,,,,
