Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,85,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,84,,,,
3,up,M83,Midnight City,3,1,99,,,,
4,up,Owl City,Fireflies (Karaoke Mix),5,2,76,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,87,,,,
6,up,Owl City,Fireflies,7,4,99,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,4,99,,,,
8,up,SHAUN,Way Back Home,10,1,84,,,,
9,up,Years & Years,King (Acoustic),9,6,79,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),12,2,88,,,,
11,up,Porter Robinson & Madeon,Shelter,13,3,83,,,,
12,up,Disclosure,Magnets (feat. Lorde),14,7,99,,,,
13,up,Disclosure,Latch (feat. Sam Smith),15,7,99,,,,
14,down,Marconi Union,"Weightless, Pt. 1",11,3,91,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,9,91,,,,
16,up,Elderbrook & Rudimental,Something About You,17,4,87,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,5,94,,,,
18,up,Kevin Lyttle,Turn Me On,20,6,81,,,,
19,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",21,13,99,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,96,,,,
21,up,M.I.A.,Paper Planes,24,8,92,,,,
22,up,Owl City,Vanilla Twilight,25,18,99,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,26,11,96,,,,
24,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,5,85,,,,
25,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,12,96,,,,
26,up,Ahrix,Nova,28,20,99,,,,
27,up,Alex Lustig & Makk Mikkael,Shallow Breathing,29,12,99,,,,
28,up,Years & Years,Desire (Gryffin Remix),30,22,99,,,,
29,up,Orchestral Manoeuvres In the Dark,If You Leave,31,17,99,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,14,96,,,,
31,up,f(x),Nu Abo,33,23,99,,,,
32,up,Jai Wolf,Indian Summer,34,27,63,,,,
33,up,The Avener,Fade Out Lines,35,30,79,,,,
34,-,Petit Biscuit,Sunset Lover,-,1,85,,,,
35,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),36,16,98,,,,
36,up,Flume,Never Be Like You (feat. Kai),37,1,77,,,,
37,up,Moby,Porcelain,60,22,99,,,,
38,up,Clean Bandit,Stronger,38,17,99,,,,
39,up,M83,Wait,39,14,99,,,,
40,up,Cashmere Cat,Adore (feat. Ariana Grande),40,27,99,,,,
41,up,Jetta,I'd Love to Change the World (Matstubs Remix),41,33,98,,,,
42,up,Jasmine Sokko,1057,43,28,98,,,,
43,up,Cashmere Cat,Quit (feat. Ariana Grande),44,30,99,,,,
44,up,Portishead,Glory Box,46,36,98,,,,
45,up,The Living Tombstone,Five Nights at Freddy's,48,18,99,,,,
46,down,TheFatRat,Xenogenesis,42,40,35,,,,
47,up,Major Lazer,Light It Up (feat. Nyla),49,18,99,,,,
48,down,Enigma,Sadeness,47,20,97,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),50,21,99,,,,
50,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,91,,,,
51,-,Disclosure,Latch (Live),-,1,81,,,,
52,down,Marshmello,Summer,51,20,93,,,,
53,down,ODESZA,Say My Name (feat. Zyra),52,19,97,,,,
54,-,M.I.A.,Bad Girls,-,16,81,,,,
55,down,James Blake,Retrograde,53,39,96,,,,
56,-,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,-,56,1,,,,
57,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,57,1,,,,
58,-,Gameboyz,Wir Sind Drei (Vosper Remix),-,58,1,,,,
59,-,Faded Paper Figures,Lost Stars,-,59,1,,,,
60,-,Azari,Casino,-,60,1,,,,
61,down,Major Lazer,Be Together (feat. Wild Belle),58,23,96,,,,
62,down,Jungle,Busy Earnin',61,19,93,,,,
63,up,Susie Suh & Robot Koch,Here with Me,63,25,92,,,,
64,up,TheFatRat,Windfall,64,47,35,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),65,53,86,,,,
66,up,The Prodigy,Firestarter,66,38,97,,,,
67,down,Massive Attack,Teardrop,23,10,98,,,,
68,up,Orchestral Manoeuvres In the Dark,Enola Gay,74,33,87,,,,
69,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,26,98,,,,
70,down,Orchestral Manoeuvres In the Dark,Secret,68,23,91,,,,
71,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),69,29,89,,,,
