Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,1,1,5,,,,
2,up,Koffee,W (feat. Gunna),6,2,2,,,,
3,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),4,1,5,,,,
4,up,Seeed,Ding,5,1,5,,,,
5,down,Seeed,Wonderful Life,3,1,5,,,,
6,down,Seeed,Ding,2,2,5,,,,
7,up,Seeed,Molotov,9,4,5,,,,
8,up,Seeed,Augenbling (Single Version),11,2,5,,,,
9,up,Shaggy,Boombastic,12,4,5,,,,
10,up,Gentleman,It No Pretty,17,10,5,,,,
11,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],22,3,5,,,,
12,down,Seeed,Dancehall Caballeros,7,2,5,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,1,5,,,,
14,up,Gentleman,To the Top (feat. Christopher Martin),19,11,5,,,,
15,down,Seeed,Aufstehn!,13,5,5,,,,
16,up,Kevin Lyttle,Turn Me On,25,3,5,,,,
17,up,Seeed,Cherry Oh 2014,21,10,5,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,5,,,,
19,up,Patrice,Soulstorm,20,8,5,,,,
20,up,Boundzound,Louder (Live Remix),23,13,4,,,,
21,down,Seeed,Wonderful Life,10,5,5,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,32,3,5,,,,
23,up,Seeed,Beautiful,26,12,5,,,,
24,up,Gentleman,Intoxication,24,10,5,,,,
25,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],29,18,5,,,,
26,up,Seeed,Schwinger,27,11,5,,,,
27,down,UB40,Kingston Town,15,6,5,,,,
28,up,Wally Warning,No Monkey (Radio Edit),34,21,5,,,,
29,up,UB40,Red Red Wine (12'' Version),44,11,5,,,,
30,up,Million Stylez,Miss Fatty,35,9,5,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,31,2,5,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),16,2,5,,,,
33,up,Seeed,Deine Zeit,36,16,5,,,,
34,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,4,,,,
35,up,Seeed,Seeeds Haus,37,26,5,,,,
36,up,Bob Marley & The Wailers,Is This Love,41,5,5,,,,
37,up,Gentleman,You Remember,39,29,5,,,,
38,up,Jack Radics,No Matter,62,3,5,,,,
39,up,Nneka,Heartbeat,45,29,5,,,,
40,up,Seeed,Music Monks,43,6,5,,,,
41,down,Bob Marley & The Wailers,Three Little Birds,30,1,5,,,,
42,down,Seeed,Molotov,28,25,5,,,,
43,up,Gentleman,Superior,51,33,5,,,,
44,up,Sean Paul,Temperature,47,3,5,,,,
45,up,Seeed,Beautiful,46,37,5,,,,
46,down,Gentleman,Ovaload (feat. Sean Paul),40,24,5,,,,
47,down,Gentleman,You Remember (Instrumental),33,10,4,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,1,5,,,,
49,up,Gyptian,Hold You (Hold Yuh),49,21,4,,,,
50,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,38,5,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,22,5,,,,
52,up,Eddy Grant,Gimme Hope Jo'Anna,53,5,5,,,,
53,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),54,24,5,,,,
54,up,Gentleman,Different Places (Radio Edit),56,47,5,,,,
55,up,Gentleman,In My Arms,58,49,5,,,,
56,up,Seeed,Riddim No 1,59,37,5,,,,
57,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",38,27,5,,,,
58,up,Dellé,Power of Love,60,26,4,,,,
59,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),61,1,5,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,42,22,5,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,5,4,,,,
62,up,Seeed,Tide Is High,63,55,4,,,,
63,up,Ce'Cile,Hot Like We,64,28,4,,,,
64,up,Bob Marley & The Wailers,Iron Lion Zion,80,34,4,,,,
65,up,UB40,Red Red Wine (Edit),79,12,4,,,,
66,up,Alpha Blondy,Seba Allah Y'e,66,9,3,,,,
67,up,Maxi Priest,Close to You,67,44,5,,,,
68,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),55,7,3,,,,
69,down,Bob Marley & The Wailers,Redemption Song,68,32,3,,,,
70,down,Seeed,Next!,69,32,3,,,,
71,down,Johnny Nash,I Can See Clearly Now,70,13,3,,,,
72,down,Seeed,Papa Noah,71,41,3,,,,
