Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pino Daniele,Nero a metà (Special Extended Edition),1,1,136,,,,
2,up,Slash,Orgy of the Damned,2,1,13,,,,
3,up,Etta James,At Last!,4,1,237,,,,
4,up,The Black Keys,Delta Kream,5,1,171,43,2021-05-16,43,2021-05-16
5,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,3,3,59,,,,
6,up,Paolo Sereno,Con La Chitarra,60,2,63,,,,
7,-,Etta James,Tell Mama,-,3,162,,,,
8,up,Pino Daniele,Tracce Di Libertà (Deluxe) [Remastered],8,2,238,,,,
9,-,Luther Allison,Serious,-,9,4,,,,
10,up,Eric Clapton,Blues,14,2,118,,,,
11,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,9,1,8,,,,
12,-,Nina Simone,Sings the Blues,-,2,205,,,,
13,up,Joe Bonamassa,Blues Deluxe Vol. 2,27,1,43,,,,
14,-,Howlin' Wolf,Moanin' in the Moonlight,-,8,69,,,,
15,up,Joe Bonamassa,Tales of Time (Live),25,1,64,,,,
16,down,Jimi Hendrix,Blues,10,3,194,,,,
17,-,ケリー・ジョー・フェルプス,Tunesmith Retrofit,-,17,3,,,,
18,up,"Bobby ""Blue"" Bland",Dreamer,62,9,91,,,,
19,-,The Teskey Brothers,The Winding Way,-,10,7,,,,
20,down,Judith Hill,Letters From a Black Widow,7,4,14,,,,
21,down,Chris Cain,Good Intentions Gone Bad,12,8,4,,,,
22,up,B.B. King,Live At the Regal,37,10,115,,,,
23,down,Shemekia Copeland,Done Come Too Far,22,6,102,,,,
24,-,Joe Bonamassa,Time Clocks,-,1,108,,,,
25,-,Alex Britti,Mojo,-,1,86,,,,
26,-,The Teskey Brothers,Run Home Slow,-,11,11,,,,
27,down,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),6,6,84,,,,
28,up,B.B. King,80,35,5,168,,,,
29,up,The Rolling Stones,Blue & Lonesome,41,2,227,,,,
30,-,Whoopie Cat,Whoopie Cat,-,30,1,,,,
31,-,Taj Mahal & Keb' Mo',TajMo,-,17,37,,,,
32,-,Albert King,I Wanna Get Funky (Remastered),-,29,13,,,,
33,-,Sleepy Penguin,Calm Baby White Noise Melodies,-,15,6,,,,
34,down,"Christone ""Kingfish"" Ingram",Kingfish,18,8,130,,,,
35,-,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,-,26,23,,,,
36,-,The Blues Brothers,Briefcase Full of Blues,-,4,177,,,,
37,-,Buddy Guy,Bring 'Em In,-,23,5,,,,
38,-,Albert Collins,Ice Pickin',-,7,47,,,,
39,-,Various Artists,Boogie Woogie,-,6,49,,,,
40,down,Gary Moore,Still Got the Blues,13,2,184,,,,
