Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,9,,,,
2,up,Pino Daniele,Nero a metà (Special Extended Edition),2,1,132,,,,
3,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,3,1,4,,,,
4,up,Baby Mouse Boo,Ethereal Slumber Serenade,6,4,25,,,,
5,up,The Black Keys,Delta Kream,9,1,167,43,2021-05-16,43,2021-05-16
6,up,The Rolling Stones,Blue & Lonesome,11,2,223,,,,
7,up,Shemekia Copeland,Done Come Too Far,13,6,98,,,,
8,down,Etta James,At Last!,4,1,233,,,,
9,-,Fantastic Negrito,Grandfather Courage (Acoustic),-,1,34,,,,
10,up,Jimi Hendrix,Blues,16,3,190,,,,
11,up,"Christone ""Kingfish"" Ingram",662,84,4,112,,,,
12,up,B.B. King,Blues On the Bayou,37,7,95,,,,
13,up,Eric Clapton,Blues,21,2,114,,,,
14,down,The Fabulous Thunderbirds,Struck Down,5,5,3,,,,
15,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,9,25,,,,
16,up,"Christone ""Kingfish"" Ingram",Kingfish,98,8,126,,,,
17,-,B.B. King,80,-,5,164,,,,
18,-,Fantastic Negrito,Fantastic Negrito Deluxe EP,-,18,5,,,,
19,down,Pino Daniele,Tracce Di Libertà (Deluxe) [Remastered],8,2,234,,,,
20,up,B.B. King,Completely Well,31,3,197,,,,
21,up,Nina Simone,Sings the Blues,42,2,202,,,,
22,-,Blues Delight,Open All Night,-,8,15,,,,
23,down,Joe Bonamassa,Blues of Desperation,22,6,148,,,,
24,down,B.B. King,Live At the Regal,20,10,111,,,,
25,-,Adia Victoria,A Southern Gothic,-,3,24,,,,
26,-,ロベン・フォード,A Day in Nashville,-,22,9,,,,
27,up,Beth Hart & Joe Bonamassa,Black Coffee,74,18,85,,,,
28,-,Bud Spencer Blues Explosion,Bud Spencer Blues Explosion,-,10,58,,,,
29,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,6,47,,,,
30,-,Layla Zoe,The World Could Change (feat. Henrik Freischlader),-,26,5,,,,
31,-,Jonny Lang,Lie to Me,-,19,34,,,,
32,up,John Lee Hooker,Burning Hell (Remastered 2024),45,3,6,,,,
33,-,Kirk Fletcher,Heartache by the Pound,-,3,83,,,,
34,-,Various Artists,Essential East Coast Blues,-,34,1,,,,
35,down,Billie Holiday,Solitude,10,2,96,,,,
36,down,Johnny Winter,Let Me In,7,7,5,,,,
37,-,B.B. King & Diane Schuur,Heart to Heart,-,37,23,,,,
38,-,B.B. King,His Definitive Greatest Hits,-,10,75,,,,
39,-,B.B. King,Live In Cook County Jail,-,9,32,,,,
40,down,Verschiedene Interpreten,Jazz Blues,38,6,47,,,,
41,up,Joe Bonamassa,Blues Deluxe Vol. 2,75,1,40,,,,
42,up,Muddy Waters,The Folk Singer,62,5,80,,,,
43,up,Judith Hill,Letters From a Black Widow,91,4,10,,,,
44,-,Joanne Shaw Taylor,Heavy Soul,-,4,5,,,,
45,-,Muddy Waters,Fathers and Sons,-,24,8,,,,
46,-,Koko Taylor,Royal Blue,-,28,3,,,,
47,down,Etta James,Tell Mama,17,3,159,,,,
48,-,米弟華特,Hard Again,-,9,95,,,,
49,-,The Teskey Brothers,The Winding Way,-,10,6,,,,
50,-,Tony Joe White,Black and White,-,50,4,,,,
51,-,"Stefan de la Barbulesti, Nicolae Guta & Adrian Minune",Cunosc Omul Dupa Fata,-,51,1,,,,
52,-,Jimmy Witherspoon & Robben Ford,"Jimmy Witherspoon & Robben Ford (Live at the Ash Grove, 1976)",-,52,2,,,,
53,up,Gary Moore,Still Got the Blues,97,2,181,,,,
54,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,18,29,,,,
55,-,ジミー・ロジャーズ,Chicago Bound,-,55,2,,,,
56,-,Robben Ford,Bringing It Back Home,-,16,18,,,,
57,-,Beth Hart,War in My Mind,-,2,134,80,2019-10-06,80,2019-10-06
58,-,Lurrie Bell,Kiss of Sweet Blues,-,58,1,,,,
59,-,James Cotton,Deep in the Blues,-,59,7,,,,
60,-,Blackburn Brothers,SoulFunkn'BLUES,-,60,2,,,,
61,down,Tedeschi Trucks Band,Made Up Mind,24,19,47,,,,
62,-,Scott H. Biram,The One & Only Scott H. Biram,-,29,4,,,,
63,-,Larkin Poe,An Acoustic Companion - EP,-,9,11,,,,
64,-,ライ・クーダー,Boomer's Story,-,17,12,,,,
65,down,Beth Hart & Joe Bonamassa,Don't Explain,23,2,219,,,,
66,-,Fabrizio Poggi,For You,-,35,2,,,,
67,-,Popa Chubby,The Essential Popa Chubby,-,19,14,,,,
68,-,Toronzo Cannon,The Chicago Way,-,33,6,,,,
69,down,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),18,8,81,,,,
70,-,"Bobby ""Blue"" Bland",Dreamer,-,9,89,,,,
71,-,Charlie Cinelli,Nüd e Crüd (feat. Dan Martinazzi),-,9,23,,,,
72,up,Joe Bonamassa,Redemption,77,6,104,,,,
73,-,Roberto Ciotti,My Blues - Best Live Songs,-,8,44,,,,
74,-,Guitarbo',Old Boxer,-,29,4,,,,
75,up,Albert King,Born Under A Bad Sign,94,17,50,,,,
76,-,Muddy Waters,The Real Folk Blues,-,15,47,,,,
77,-,Various Artists,Boogie Woogie,-,6,47,,,,
78,-,Dave Hole,The Live One,-,78,1,,,,
79,-,Buddy Guy & Junior Wells,Live In Montreux,-,71,3,,,,
80,-,Robert Johnson,King of the Delta Blues Singers,-,7,63,,,,
81,-,Dave Hole,Ticket to Chicago,-,81,1,,,,
82,down,Willie J Laws Jr,Too Much Blues,55,55,4,,,,
83,-,John Lee Hooker,Live at the Cafe Au-Go-Go,-,28,4,,,,
84,-,Alex Britti,Mojo,-,1,85,,,,
85,-,Buddy Guy & Memphis Slim,Southside Reunion,-,34,5,,,,
86,-,Toronzo Cannon,Shut Up & Play!,-,9,5,,,,
87,-,John Lee Hooker,The Best of Friends,-,71,4,,,,
88,-,ケリー・ジョー・フェルプス,Shine Eyed Mister Zen,-,58,2,,,,
89,down,John Lee Hooker,Burnin' (Expanded Edition),41,11,51,,,,
90,-,The B.B. King Blues Band,The Soul of the King,-,13,28,,,,
91,down,Joe Bonamassa,Live at the Greek Theatre,57,5,106,,,,
92,-,Albert Castiglia,I Got Love,-,92,1,,,,
93,-,Keb' Mo',Good To Be...,-,1,68,,,,
94,-,Walter Trout,Broken,-,2,10,,,,
95,down,Danielle Nicole,Cry No More,70,12,15,,,,
96,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,2,155,,,,
97,-,Albert King,I'll Play the Blues for You,-,44,11,,,,
98,down,Gary Moore,Back to the Blues (Deluxe Edition),34,2,33,,,,
99,-,Gnola Blues Band,First Step,-,99,1,,,,
100,down,Roberto Ciotti,No More Blue,27,2,84,,,,
