Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sukha,2003 - EP,11,1,2,,,,
2,up,Saad El Ghamidi,The Holy Quran (Complete),2,1,181,,,,
3,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,4,1,219,,,,
4,down,Hermanos Gutiérrez,Sonido Cósmico,3,2,16,,,,
5,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,1,1,7,,,,
6,up,Jerry,RAW,12,1,12,,,,
7,up,Chike,Son of Chike,35,7,2,,,,
8,up,Victony,Stubborn,8,4,6,,,,
9,up,ミラクルミュージカル,Hawaii: Part II,13,4,164,,,,
10,down,Nature Sounds,Rain Sleep,7,1,131,,,,
11,down,Diljit Dosanjh,Ghost,9,1,43,,,,
12,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",14,2,247,,,,
13,up,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,46,3,132,,,,
14,down,Sanjeev Abhyankar,Chants for Life,6,3,117,,,,
15,up,Chantress Seba,Light Healing (Live Sessions) - EP,15,6,53,,,,
16,up,Sukha,UNDISPUTED - EP,26,1,34,,,,
17,up,Hermanos Gutiérrez,Hijos Del Sol,23,10,122,,,,
18,down,Brian Crain,Deep Focus Piano Study Playlist,16,14,157,,,,
19,down,Saint Levant,DEIRA,18,1,8,,,,
20,up,Rain Sounds for Sleeping,Rain and Thunder Sounds for Sleeping - EP,27,8,40,,,,
21,down,Prem Dhillon,Limitless,19,1,40,,,,
22,down,Sound Bath,Tibetan Sound Healing Bowls,17,10,63,,,,
23,up,King Promise,True To Self,29,9,7,,,,
24,up,Relaxing BGM Project,Deep Sleep Music: Taylor Swift Piano Covers,31,9,46,,,,
25,up,Omah Lay,Boy Alone (Deluxe),25,1,53,,,,
26,up,Yu-Peng Chen,FANTASYLAND,42,26,2,,,,
27,down,Radical Son,The Learning (Bilambiyal),5,5,3,,,,
28,up,Relax α Wave,Feel the Great Outdoors Healing Piano,52,28,2,,,,
29,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,62,7,88,,,,
30,down,Mulberry Street,Italian Dinner Party Music,28,20,14,,,,
31,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,33,3,86,,,,
32,up,Fally Ipupa,Formule 7,91,9,79,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,37,8,242,,,,
34,down,Ruger,The Second Wave (Deluxe),21,15,22,,,,
35,down,Wild Eden Nature Sounds,Birds of Australia's National Parks (feat. Dr Eric Fassbender),20,11,58,,,,
36,-,Gipsy Kings,Gipsy Kings,-,14,102,,,,
37,down,Vieux Farka Touré & Khruangbin,Ali,32,2,97,,,,
38,down,Imran Khan,Unforgettable,36,11,178,,,,
39,up,Deep Sleep Lab,Tibetan Singing Bowls Meditation,40,30,11,,,,
40,down,Secret Garden,Songs From a Secret Garden,22,8,218,,,,
41,-,Relax α Wave,Deep Sleep Piano for Healing the Mind and Body,-,41,1,,,,
42,-,Llona,Homeless,-,42,1,,,,
43,-,Relaxing BGM Project,Slow Piano for a Refreshing and Cleansing Mind,-,43,1,,,,
44,up,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",45,18,42,,,,
45,down,Andrew Gurruwiwi Band,Sing Your Own Song,10,4,4,,,,
46,down,Yothu Yindi,Tribal Voice,30,5,225,,,,
47,up,Cary Lewincamp,Solo Guitar Images 2: The Sky in Your Eyes,65,19,82,,,,
48,-,The Quran,Ruqyah & Illness,-,48,1,,,,
49,up,Deep Forest,World Mix,55,24,40,,,,
50,up,Pigram Brothers,Saltwater Country,85,17,170,,,,
51,up,Glykeria,Me Ti Glykeria Stin Omorfi Nychta (Zontani Ihografisi),75,14,26,,,,
52,up,Manu Chao,Clandestino,58,19,167,,,,
53,down,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,39,23,15,,,,
54,up,Arooj Aftab,Vulture Prince (Deluxe Edition),73,8,77,,,,
55,-,Aryeh Frankfurter,Celtic Harp - The Music of O'Carolan,-,29,23,,,,
56,up,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",83,28,24,,,,
57,-,Café del Mar,The Leon Project - Canvas of Miracles,-,57,1,,,,
58,down,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,49,1,181,100,2020-12-27,65,2021-01-03
59,-,Rain Sounds,To Fall Asleep To,-,8,58,,,,
60,down,Elyanna,WOLEDTO,59,5,16,,,,
61,down,Heilung,Drif,57,6,90,,,,
62,down,Various Artists,The Very Best of Classical & Spanish Guitar,50,6,227,,,,
63,up,Concentration Music,"Brain Music - Music for Study, Revision and Learning",100,50,14,,,,
64,up,Tarlaneh Jomleyi,Farakuye Yardehi,97,43,6,,,,
65,-,Moradem Hastani,Tarsuyi Rastegar,-,41,4,,,,
66,-,Joshua Aaron,Live at the Tower of David,-,19,53,,,,
67,-,Farya Faraji,Songs of the Türks,-,67,1,,,,
68,up,Nikos Vertis,Summer Remix Nikos Vertis - Edition 1,95,68,2,,,,
69,down,Mary Isis,Nectarian,64,13,12,,,,
70,-,Maatakitj,Maatakitj,-,70,1,,,,
71,-,Peter Hollens,"Songs of Middle Earth (feat. Hank Green, Tim Foust & Taylor Davis)",-,71,1,,,,
72,down,Loreena McKennitt,The Book of Secrets,70,8,104,91,2020-04-26,91,2020-04-26
73,up,Van Morrison & The Chieftains,Irish Heartbeat,87,20,78,,,,
74,-,Manu Chao,Próxima Estación: Esperanza,-,30,43,,,,
75,-,Verdell Primeaux & Johnny Mike,Sacred Path - Healing Songs of the Native American Church,-,75,1,,,,
76,-,Yaima,Ceremonia,-,12,146,,,,
77,-,Shark's hope,Sleeping Mermaid,-,77,1,,,,
78,up,Australian Aboriginal,Didgeridoo Dreamtime,86,14,80,,,,
79,-,Sepand Houshyar,Tarannome Vasl,-,55,14,,,,
80,-,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,-,13,97,,,,
81,-,Sharry Maan,Meri Bebe,-,77,5,,,,
82,down,Yoga Tribe,"Yoga Music - 100 Minutes (For Yoga, Spa & Massage)",51,15,38,,,,
83,-,Snatam Kaur,Mantras for Divine Grace,-,15,96,,,,
84,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,-,6,194,,,,
85,-,Hespèrion XX & 조르디 사발,"Elizabethan Consort Music, 1558-1603",-,46,3,,,,
86,down,"Nadeem Sarwar, Ali Shanawar & Ali Jee",Hoga Ya Hussain,38,8,13,,,,
87,-,Heilung,Futha,-,10,87,,,,
88,-,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),-,26,20,,,,
89,down,Circle of Notes & Cafe Ensemble Project,Home Office Bossa: Slow Bossa for a Pleasant Change of Pace,84,84,2,,,,
90,down,Michalis Terzis,Best Greek Songs,56,18,109,,,,
91,-,Relaxmydog,Puppy Music - Peaceful Songs for Dogs,-,39,7,,,,
92,-,Bhai Jagjit Singh Ji,Gurbani,-,61,5,,,,
93,down,Ajeet Kaur,Haseya,60,7,187,,,,
94,-,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,-,6,117,,,,
95,-,Gurrumul,The Gospel Album,-,19,61,,,,
96,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,23,59,,,,
97,-,"Jim ""Kimo"" West",Na Lani O Maui-Maui Skies,-,97,1,,,,
98,down,Ladysmith Black Mambazo,Shaka Zulu,48,33,45,,,,
99,-,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,-,10,36,,,,
100,-,Sleeping Playlist,Rain To Sleep To,-,67,2,,,,
