Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sukha,2003 - EP,1,1,3,,,,
2,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,3,1,220,,,,
3,down,Saad El Ghamidi,The Holy Quran (Complete),2,1,182,,,,
4,up,Hermanos Gutiérrez,Sonido Cósmico,4,2,17,,,,
5,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,5,1,8,,,,
6,up,Nature Sounds,Rain Sleep,10,1,132,,,,
7,up,Sanjeev Abhyankar,Chants for Life,14,3,118,,,,
8,up,Relaxing BGM Project,Deep Sleep Music: Taylor Swift Piano Covers,24,8,47,,,,
9,down,Jerry,RAW,6,1,13,,,,
10,up,Diljit Dosanjh,Ghost,11,1,44,,,,
11,down,ミラクルミュージカル,Hawaii: Part II,9,4,165,,,,
12,up,Saint Levant,DEIRA,19,1,9,,,,
13,down,Victony,Stubborn,8,4,7,,,,
14,up,Sukha,UNDISPUTED - EP,16,1,35,,,,
15,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",12,2,248,,,,
16,up,Omah Lay,Boy Alone (Deluxe),25,1,54,,,,
17,up,Secret Garden,Songs From a Secret Garden,40,8,219,,,,
19,up,Sound Bath,Tibetan Sound Healing Bowls,22,10,64,,,,
20,up,Llona,Homeless,42,20,2,,,,
21,up,Loreena McKennitt,The Book of Secrets,72,8,105,91,2020-04-26,91,2020-04-26
22,down,Rain Sounds for Sleeping,Rain and Thunder Sounds for Sleeping - EP,20,8,41,,,,
23,down,Hermanos Gutiérrez,Hijos Del Sol,17,10,123,,,,
24,up,Vieux Farka Touré & Khruangbin,Ali,37,2,98,,,,
25,down,Chantress Seba,Light Healing (Live Sessions) - EP,15,6,54,,,,
26,down,Prem Dhillon,Limitless,21,1,41,,,,
27,up,Mulberry Street,Italian Dinner Party Music,30,20,15,,,,
28,up,Ruger,The Second Wave (Deluxe),34,15,23,,,,
30,down,Yu-Peng Chen,FANTASYLAND,26,26,3,,,,
